"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carregueira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carregueira"
"http://es.dbpedia.org/resource/Carregueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carregueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Carregueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carregueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carregueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Carregueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carregueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Carregueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Carregueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Carregueira","http://www.w3.org/2000/01/rdf-schema#label","Carregueira"
"http://es.dbpedia.org/resource/Carregueira","http://www.w3.org/2000/01/rdf-schema#comment","Carregueira es una freguesia portuguesa del concelho de Chamusca, con 98,81 km² de superficie y 2.295 habitantes (2001). Su densidad de población es de 23,2 hab/km²."
"http://es.dbpedia.org/resource/Carregueira","http://xmlns.com/foaf/0.1/name","Carregueira"
"http://es.dbpedia.org/resource/Carregueira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Chamusca"
"http://es.dbpedia.org/resource/Carregueira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carregueira"
"http://es.dbpedia.org/resource/Carregueira","http://es.dbpedia.org/property/densidad",232
"http://es.dbpedia.org/resource/Carregueira","http://es.dbpedia.org/property/gentilicio","Carregueirense"
"http://es.dbpedia.org/resource/Carregueira","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Carregueira","http://es.dbpedia.org/property/nombre","Carregueira"
"http://es.dbpedia.org/resource/Carregueira","http://es.dbpedia.org/property/nombreCompleto","Carregueira"
"http://es.dbpedia.org/resource/Carregueira","http://es.dbpedia.org/property/población",2295
"http://es.dbpedia.org/resource/Carregueira","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Carregueira","http://es.dbpedia.org/property/superficie",98.81
"http://es.dbpedia.org/resource/Carregueira","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Santarém"
"http://es.dbpedia.org/resource/Carregueira","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Chamusca"
"http://es.dbpedia.org/resource/Carregueira","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Carregueira","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Carregueira","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Carregueira","http://dbpedia.org/ontology/wikiPageID",3098469
"http://es.dbpedia.org/resource/Carregueira","http://dbpedia.org/ontology/wikiPageRevisionID",120410299
"http://es.dbpedia.org/resource/Carregueira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcs.pt/index.php"
"http://es.dbpedia.org/resource/Carregueira","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091120130013/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodesantarem.htm%23CHAMUSCA"
"http://es.dbpedia.org/resource/Carregueira","http://dbpedia.org/ontology/wikiPageLength",1184
"http://es.dbpedia.org/resource/Carregueira","http://dbpedia.org/ontology/demonym","Carregueirense"
"http://es.dbpedia.org/resource/Carregueira","http://dbpedia.org/ontology/populationTotal",2295
"http://es.dbpedia.org/resource/Carregueira","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Carregueira","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Carregueira","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Carregueira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carregueira?oldid=120410299&ns=0"
"http://es.dbpedia.org/resource/Carregueira","http://dbpedia.org/ontology/abstract","Carregueira es una freguesia portuguesa del concelho de Chamusca, con 98,81 km² de superficie y 2.295 habitantes (2001). Su densidad de población es de 23,2 hab/km²."
