"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos"
"http://es.dbpedia.org/resource/Aquí_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos"
"http://es.dbpedia.org/resource/CNI_Canal_40","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos","http://www.w3.org/2000/01/rdf-schema#label","Canales de televisión desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos","http://www.w3.org/2004/02/skos/core#prefLabel","Canales de televisión desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión"
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos","http://dbpedia.org/ontology/wikiPageID",512694
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos","http://dbpedia.org/ontology/wikiPageRevisionID",127668865
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canales_de_televisión_desaparecidos?oldid=127668865&ns=14"
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos"
"http://es.dbpedia.org/resource/EsMadridTV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos"
"http://es.dbpedia.org/resource/CNN+","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos"
"http://es.dbpedia.org/resource/Canal_7_(Cibao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos"
"http://es.dbpedia.org/resource/Cartoon_Network_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_abierta_de_España_desaparecidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Franquicias_regionales_de_la_ITV_desaparecidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Playhouse_Disney","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos"
"http://es.dbpedia.org/resource/Locomotion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos"
"http://es.dbpedia.org/resource/Medicina_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos"
"http://es.dbpedia.org/resource/HSB_Televisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos"
"http://es.dbpedia.org/resource/MTVNHD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos"
"http://es.dbpedia.org/resource/CNN_Sports_Illustrated","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos"
"http://es.dbpedia.org/resource/Minimax_(canal_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos"
"http://es.dbpedia.org/resource/XHJMA-TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos"
"http://es.dbpedia.org/resource/Cadenatres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos"
"http://es.dbpedia.org/resource/FX_(Grecia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos"
"http://es.dbpedia.org/resource/FX_(Australia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos"
"http://es.dbpedia.org/resource/Supermax_(canal_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos"
"http://es.dbpedia.org/resource/Azteca_40","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos"
"http://es.dbpedia.org/resource/CN23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos"
"http://es.dbpedia.org/resource/Channel_Television","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos"
"http://es.dbpedia.org/resource/Kitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos"
"http://es.dbpedia.org/resource/ManagemenTV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos"
"http://es.dbpedia.org/resource/Playhouse_Disney_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos"
"http://es.dbpedia.org/resource/Televisora_Nacional_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos"
"http://es.dbpedia.org/resource/BBC_Food","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos"
"http://es.dbpedia.org/resource/ESPN_3D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos"
"http://es.dbpedia.org/resource/Marte_Televisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos"
