"subject","predicate","object"
"http://es.wikipedia.org/wiki/Planificador_financiero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Planificador_financiero"
"http://dbpedia.org/resource/Financial_planner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Planificador_financiero"
"http://es.dbpedia.org/resource/Planificador_Financiero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Planificador_financiero"
"http://es.dbpedia.org/resource/Planificador_financiero","http://www.w3.org/2000/01/rdf-schema#label","Planificador financiero"
"http://es.dbpedia.org/resource/Planificador_financiero","http://www.w3.org/2000/01/rdf-schema#comment","Un planificador financiero o planificador financiero personal es un profesional que prepara planes financieros para las personas. Estos planes financieros a menudo cubren la gestión de flujo de caja, planificación de la jubilación, planificación de inversiones, gestión de riesgos financieros, la planificación de seguros, planificación fiscal, planificación patrimonial y planificación de la sucesión de empresas (para los empresarios)."
"http://es.dbpedia.org/resource/Planificador_financiero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vx4m"
"http://es.dbpedia.org/resource/Planificador_financiero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finanzas"
"http://es.dbpedia.org/resource/Planificador_financiero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones"
"http://es.dbpedia.org/resource/Planificador_financiero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Planificador_financiero"
"http://es.dbpedia.org/resource/Planificador_financiero","http://dbpedia.org/ontology/wikiPageID",6456103
"http://es.dbpedia.org/resource/Planificador_financiero","http://dbpedia.org/ontology/wikiPageRevisionID",127619406
"http://es.dbpedia.org/resource/Planificador_financiero","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mint.com"
"http://es.dbpedia.org/resource/Planificador_financiero","http://dbpedia.org/ontology/wikiPageExternalLink","https://finpla.herokuapp.com"
"http://es.dbpedia.org/resource/Planificador_financiero","http://dbpedia.org/ontology/wikiPageExternalLink","https://wiz.money"
"http://es.dbpedia.org/resource/Planificador_financiero","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fintonic.com"
"http://es.dbpedia.org/resource/Planificador_financiero","http://dbpedia.org/ontology/wikiPageLength",5723
"http://es.dbpedia.org/resource/Planificador_financiero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Planificador_financiero?oldid=127619406&ns=0"
"http://es.dbpedia.org/resource/Planificador_financiero","http://dbpedia.org/ontology/abstract","Un planificador financiero o planificador financiero personal es un profesional que prepara planes financieros para las personas. Estos planes financieros a menudo cubren la gestión de flujo de caja, planificación de la jubilación, planificación de inversiones, gestión de riesgos financieros, la planificación de seguros, planificación fiscal, planificación patrimonial y planificación de la sucesión de empresas (para los empresarios)."
