"subject","predicate","object"
"http://dbpedia.org/resource/No_Face,_No_Name,_No_Number","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/No_Face,_No_Name,_No_Number"
"http://es.dbpedia.org/resource/No_Face,_No_Name,_No_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/No_Face,_No_Name,_No_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/No_Face,_No_Name,_No_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/No_Face,_No_Name,_No_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/No_Face,_No_Name,_No_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/No_Face,_No_Name,_No_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/No_Face,_No_Name,_No_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/No_Face,_No_Name,_No_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/No_Face,_No_Name,_No_Number","http://www.w3.org/2000/01/rdf-schema#label","No Face, No Name, No Number"
"http://es.dbpedia.org/resource/No_Face,_No_Name,_No_Number","http://www.w3.org/2000/01/rdf-schema#comment","No Face, No Name, No Number (Sin rostro, sin nombre, sin número) es una canción del noveno álbum de Modern Talking, Year Of The Dragon. Ésta no se publicó como sencillo, mas si alcanzó algunas posiciones importantes en los Air Play charts de algunos países."
"http://es.dbpedia.org/resource/No_Face,_No_Name,_No_Number","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rx9z7"
"http://es.dbpedia.org/resource/No_Face,_No_Name,_No_Number","http://xmlns.com/foaf/0.1/name","No Face, No Name, No Number"
"http://es.dbpedia.org/resource/No_Face,_No_Name,_No_Number","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2000"
