"subject","predicate","object"
"http://es.wikipedia.org/wiki/Racing_Club_Mozambique","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Racing_Club_Mozambique"
"http://es.dbpedia.org/resource/Racing_Club_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Racing_Club_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Racing_Club_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Racing_Club_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Racing_Club_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Racing_Club_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Racing_Club_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Racing_Club_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Racing_Club_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Racing_Club_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Racing_Club_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Racing_Club_Mozambique","http://www.w3.org/2000/01/rdf-schema#label","Racing Club Mozambique"
"http://es.dbpedia.org/resource/Racing_Club_Mozambique","http://www.w3.org/2000/01/rdf-schema#comment","El Racing Club Mozambique es una filial homónima del Racing Club que se encuentra ubicado en Maputo capital de Mozambique, juega en la Moçambola.2, segunda división de su país."
"http://es.dbpedia.org/resource/Racing_Club_Mozambique","http://xmlns.com/foaf/0.1/name","Racing Mozambique"
"http://es.dbpedia.org/resource/Racing_Club_Mozambique","http://xmlns.com/foaf/0.1/name","Racing Club Mozambique"
"http://es.dbpedia.org/resource/Racing_Club_Mozambique","http://xmlns.com/foaf/0.1/nick","La academia"
"http://es.dbpedia.org/resource/Racing_Club_Mozambique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Mozambique"
"http://es.dbpedia.org/resource/Racing_Club_Mozambique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2016"
"http://es.dbpedia.org/resource/Racing_Club_Mozambique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Maputo"
"http://es.dbpedia.org/resource/Racing_Club_Mozambique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Racing_Club_Mozambique"
"http://es.dbpedia.org/resource/Racing_Club_Mozambique","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Racing_Club_Mozambique","http://es.dbpedia.org/property/body",99
