"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_(Carlo_Crivelli)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_(Carlo_Crivelli)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_(Carlo_Crivelli)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_(Carlo_Crivelli)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_(Carlo_Crivelli)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_(Carlo_Crivelli)","http://www.w3.org/2000/01/rdf-schema#label","Santa María Magdalena (Carlo Crivelli)"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_(Carlo_Crivelli)","http://www.w3.org/2000/01/rdf-schema#comment","Santa María Magdalena es un pintura al temple y dorado sobre tabla (152 x 49 cm) de Carlo Crivelli, datada en 1476 aproximadamente y conservada en el Rijksmuseum de Ámsterdam. Está firmado abajo en una cartela simulada OPVS KAROLI CRIVELLI VENETI."
"http://es.dbpedia.org/resource/Santa_María_Magdalena_(Carlo_Crivelli)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_María_Magdalena"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_(Carlo_Crivelli)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_María_Magdalena_(Carlo_Crivelli)"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_(Carlo_Crivelli)","http://es.dbpedia.org/property/anchura",49
"http://es.dbpedia.org/resource/Santa_María_Magdalena_(Carlo_Crivelli)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Carlo_Crivelli"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_(Carlo_Crivelli)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ámsterdam"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_(Carlo_Crivelli)","http://es.dbpedia.org/property/imagen","Carlo Crivelli 059.jpg"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_(Carlo_Crivelli)","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Santa_María_Magdalena_(Carlo_Crivelli)","http://es.dbpedia.org/property/técnica","temple y dorado sobre tabla"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_(Carlo_Crivelli)","http://es.dbpedia.org/property/título","Santa Maria Magdalena"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_(Carlo_Crivelli)","http://dbpedia.org/ontology/wikiPageID",9316317
"http://es.dbpedia.org/resource/Santa_María_Magdalena_(Carlo_Crivelli)","http://dbpedia.org/ontology/wikiPageRevisionID",124970498
"http://es.dbpedia.org/resource/Santa_María_Magdalena_(Carlo_Crivelli)","http://dbpedia.org/ontology/wikiPageLength",4415
"http://es.dbpedia.org/resource/Santa_María_Magdalena_(Carlo_Crivelli)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_María_Magdalena_(Carlo_Crivelli)?oldid=124970498&ns=0"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_(Carlo_Crivelli)","http://dbpedia.org/ontology/abstract","Santa María Magdalena es un pintura al temple y dorado sobre tabla (152 x 49 cm) de Carlo Crivelli, datada en 1476 aproximadamente y conservada en el Rijksmuseum de Ámsterdam. Está firmado abajo en una cartela simulada OPVS KAROLI CRIVELLI VENETI."
"http://es.wikipedia.org/wiki/Santa_María_Magdalena_(Carlo_Crivelli)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_María_Magdalena_(Carlo_Crivelli)"
