"subject","predicate","object"
"http://es.dbpedia.org/resource/Fehmarn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_de_Fehmarn"
"http://es.dbpedia.org/resource/Golfo_de_Mecklemburgo","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Isla_de_Fehmarn"
"http://dbpedia.org/resource/Fehmarn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_de_Fehmarn"
"http://es.dbpedia.org/resource/Gran_Belt","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Isla_de_Fehmarn"
"http://es.dbpedia.org/resource/Isla_de_Fehmarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_de_Fehmarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_de_Fehmarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_de_Fehmarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_de_Fehmarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_de_Fehmarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_de_Fehmarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_de_Fehmarn","http://www.w3.org/2000/01/rdf-schema#label","Isla de Fehmarn"
"http://es.dbpedia.org/resource/Isla_de_Fehmarn","http://www.w3.org/2000/01/rdf-schema#comment","La isla de Fehmarn (en alemán, Fehmarn; en danés, Femern) es una pequeña isla —y desde 2003 también una ciudad—del mar Báltico perteneciente a Alemania, administrativamente dependiente del distrito de Ostholstein del estado de Schleswig-Holstein. Está situada entre la bahía de Kiel, al oeste, y el golfo de Mecklemburgo, al este, aproximadamente a 18 kilómetros al sur de la isla danesa de Lolland. La isla tiene una superficie de 185,45 km² —la 3º de Alemania, la 16º del mar Báltico y la 142º de Europa— y una población, el 31 de enero de 2011, de 12.911 residentes."
"http://es.dbpedia.org/resource/Isla_de_Fehmarn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pbt4"
"http://es.dbpedia.org/resource/Isla_de_Fehmarn","http://xmlns.com/foaf/0.1/name","Fehmarn - Femern"
"http://es.dbpedia.org/resource/Isla_de_Fehmarn","http://xmlns.com/foaf/0.1/name","Isla de Fehmarn"
"http://es.dbpedia.org/resource/Isla_de_Fehmarn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Schleswig-Holstein"
"http://es.dbpedia.org/resource/Isla_de_Fehmarn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Schleswig-Holstein"
"http://es.dbpedia.org/resource/Isla_de_Fehmarn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Báltico_de_Alemania"
"http://es.dbpedia.org/resource/Isla_de_Fehmarn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_de_Fehmarn"
"http://es.dbpedia.org/resource/Isla_de_Fehmarn","http://es.dbpedia.org/property/golfoSituación","http://es.dbpedia.org/resource/Bahía_de_Kiel"
"http://es.dbpedia.org/resource/Isla_de_Fehmarn","http://es.dbpedia.org/property/golfoSituación","http://es.dbpedia.org/resource/Golfo_de_Mecklemburgo"
"http://es.dbpedia.org/resource/Isla_de_Fehmarn","http://es.dbpedia.org/property/altitud","Hinrichsberg"
"http://es.dbpedia.org/resource/Isla_de_Fehmarn","http://es.dbpedia.org/property/ancho","13.3"
"http://es.dbpedia.org/resource/Isla_de_Fehmarn","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa_Septentrional"
"http://es.dbpedia.org/resource/Isla_de_Fehmarn","http://es.dbpedia.org/property/densidad",70
"http://es.dbpedia.org/resource/Isla_de_Fehmarn","http://es.dbpedia.org/property/distancia","algo menos de 1,0 km"
"http://es.dbpedia.org/resource/Isla_de_Fehmarn","http://es.dbpedia.org/property/imagen","Fehmarn luftbild-2.jpg"
"http://es.dbpedia.org/resource/Isla_de_Fehmarn","http://es.dbpedia.org/property/largo","21.8"
"http://es.dbpedia.org/resource/Isla_de_Fehmarn","http://es.dbpedia.org/property/mapa","Fehmarn_in_OH.png"
"http://es.dbpedia.org/resource/Isla_de_Fehmarn","http://es.dbpedia.org/property/mapaAlternativo","Relief Map of Germany.svg"
"http://es.dbpedia.org/resource/Isla_de_Fehmarn","http://es.dbpedia.org/property/mapaAlternativo","Schleswig-Holstein relief location map.jpg"
"http://es.dbpedia.org/resource/Isla_de_Fehmarn","http://es.dbpedia.org/property/mapaLoc","Alemania"
"http://es.dbpedia.org/resource/Isla_de_Fehmarn","http://es.dbpedia.org/property/mapaLoc","Schleswig-Holstein"
"http://es.dbpedia.org/resource/Isla_de_Fehmarn","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_Báltico"
"http://es.dbpedia.org/resource/Isla_de_Fehmarn","http://es.dbpedia.org/property/nombre","Isla de Fehmarn"
"http://es.dbpedia.org/resource/Isla_de_Fehmarn","http://es.dbpedia.org/property/nombreOriginal","Fehmarn - Femern"
"http://es.dbpedia.org/resource/Isla_de_Fehmarn","http://es.dbpedia.org/property/perímetro","78.0"
"http://es.dbpedia.org/resource/Isla_de_Fehmarn","http://es.dbpedia.org/property/pieImagen","Vista aérea de la isla de Fehmarn."
"http://es.dbpedia.org/resource/Isla_de_Fehmarn","http://es.dbpedia.org/property/pieMapa","Localización de la isla"
"http://es.dbpedia.org/resource/Isla_de_Fehmarn","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Alemania"
"http://es.dbpedia.org/resource/Isla_de_Fehmarn","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Schleswig-Holstein"
"http://es.dbpedia.org/resource/Isla_de_Fehmarn","http://es.dbpedia.org/property/población",12911
