"subject","predicate","object"
"http://es.wikipedia.org/wiki/Huntington_(Vermont)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huntington_(Vermont)"
"http://es.dbpedia.org/resource/Huntington_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Huntington_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huntington_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Huntington_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Huntington_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Huntington_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Huntington_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Huntington_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Huntington_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Huntington_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Huntington_(Vermont)","http://www.w3.org/2000/01/rdf-schema#label","Huntington (Vermont)"
"http://es.dbpedia.org/resource/Huntington_(Vermont)","http://www.w3.org/2000/01/rdf-schema#comment","Huntington es un pueblo ubicado en el condado de Chittenden en el estado estadounidense de Vermont. En el año 2010 tenía una población de 1.938 habitantes y una densidad poblacional de 19,62 personas por km².​"
"http://es.dbpedia.org/resource/Huntington_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010j51"
"http://es.dbpedia.org/resource/Huntington_(Vermont)","http://xmlns.com/foaf/0.1/name","Huntington"
"http://es.dbpedia.org/resource/Huntington_(Vermont)","http://xmlns.com/foaf/0.1/name","Ubicación de Vermont en EE. UU."
"http://es.dbpedia.org/resource/Huntington_(Vermont)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.3039
"http://es.dbpedia.org/resource/Huntington_(Vermont)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.98
"http://es.dbpedia.org/resource/Huntington_(Vermont)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Vermont"
"http://es.dbpedia.org/resource/Huntington_(Vermont)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Chittenden"
"http://es.dbpedia.org/resource/Huntington_(Vermont)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huntington_(Vermont)"
"http://es.dbpedia.org/resource/Huntington_(Vermont)","http://es.dbpedia.org/property/cp",5462
"http://es.dbpedia.org/resource/Huntington_(Vermont)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Huntington_(Vermont)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Huntington_(Vermont)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Huntington_(Vermont)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Huntington_(Vermont)","http://es.dbpedia.org/property/imagen",245
