"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_ciudad_de_Santa_Fe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_ciudad_de_Santa_Fe"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_ciudad_de_Santa_Fe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_ciudad_de_Santa_Fe"
"http://es.dbpedia.org/resource/Categoría:Liga_Santafesina_de_Fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_ciudad_de_Santa_Fe"
"http://es.dbpedia.org/resource/Seven_Sudamericano_Femenino_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_ciudad_de_Santa_Fe"
"http://es.dbpedia.org/resource/Estadio_Brigadier_General_Estanislao_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_ciudad_de_Santa_Fe"
"http://es.dbpedia.org/resource/Categoría:Copa_América_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_ciudad_de_Santa_Fe"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_celebradas_en_la_Ciudad_de_Santa_Fe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_ciudad_de_Santa_Fe"
"http://es.dbpedia.org/resource/Seven_Sudamericano_Masculino_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_ciudad_de_Santa_Fe"
"http://es.dbpedia.org/resource/Deporte_en_Santa_Fe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_ciudad_de_Santa_Fe"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_la_ciudad_de_Santa_Fe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_ciudad_de_Santa_Fe"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Santa_Fe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_ciudad_de_Santa_Fe"
"http://es.dbpedia.org/resource/Categoría:Copa_Santa_Fe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_ciudad_de_Santa_Fe"
"http://es.dbpedia.org/resource/Tenis_criollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_ciudad_de_Santa_Fe"
"http://es.dbpedia.org/resource/Estadio_15_de_Abril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_ciudad_de_Santa_Fe"
"http://es.dbpedia.org/resource/Cha_Roga_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_ciudad_de_Santa_Fe"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Femenino_Sub-20_de_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_ciudad_de_Santa_Fe"
"http://es.dbpedia.org/resource/Maratón_Santa_Fe-Coronda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_ciudad_de_Santa_Fe"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_ciudad_de_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_ciudad_de_Santa_Fe","http://www.w3.org/2000/01/rdf-schema#label","Deporte en la ciudad de Santa Fe"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_ciudad_de_Santa_Fe","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en la ciudad de Santa Fe"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_ciudad_de_Santa_Fe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_ciudad_de_Santa_Fe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Santa_Fe"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_ciudad_de_Santa_Fe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_ciudad_de_Santa_Fe","http://dbpedia.org/ontology/wikiPageID",3302811
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_ciudad_de_Santa_Fe","http://dbpedia.org/ontology/wikiPageRevisionID",125307866
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_ciudad_de_Santa_Fe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_la_ciudad_de_Santa_Fe?oldid=125307866&ns=14"
