"subject","predicate","object"
"http://es.dbpedia.org/resource/De_vogels_van_Holland","http://es.dbpedia.org/property/letrista","http://es.dbpedia.org/resource/Anna_Maria_Geertruida_Schmidt"
"http://es.wikipedia.org/wiki/Anna_Maria_Geertruida_Schmidt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anna_Maria_Geertruida_Schmidt"
"http://es.dbpedia.org/resource/Anna_Maria_Geertruida_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anna_Maria_Geertruida_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anna_Maria_Geertruida_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anna_Maria_Geertruida_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anna_Maria_Geertruida_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anna_Maria_Geertruida_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anna_Maria_Geertruida_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anna_Maria_Geertruida_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anna_Maria_Geertruida_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anna_Maria_Geertruida_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anna_Maria_Geertruida_Schmidt","http://www.w3.org/2000/01/rdf-schema#label","Anna Maria Geertruida Schmidt"
"http://es.dbpedia.org/resource/Anna_Maria_Geertruida_Schmidt","http://www.w3.org/2000/01/rdf-schema#comment","Anna Maria Geertruida Schmidt (Kapelle, 20 de mayo de 1911​-Ámsterdam, 21 de mayo de 1995​) fue una escritora neerlandesa . Escribió una variedad de poemas, canciones, libros, piezas de teatro, musicales, y obras dramáticas de radio y de televisión, siendo muy conocida por su literatura infantil, por la cual recibe el Premio Hans Christian Andersen en 1988. Fue eutanasiada al día siguiente de su 84.º aniversario de nacimiento, y fue sepultada en Ámsterdam. Unos de sus libros para niños más conocidos son  y Pluk van de Petteflet."
"http://es.dbpedia.org/resource/Anna_Maria_Geertruida_Schmidt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wffs_"
"http://es.dbpedia.org/resource/Anna_Maria_Geertruida_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Anna_Maria_Geertruida_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_neerlandés"
"http://es.dbpedia.org/resource/Anna_Maria_Geertruida_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Anna_Maria_Geertruida_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Anna_Maria_Geertruida_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Anna_Maria_Geertruida_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Anna_Maria_Geertruida_Schmidt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anna_Maria_Geertruida_Schmidt"
"http://es.dbpedia.org/resource/Anna_Maria_Geertruida_Schmidt","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Anna_Maria_Geertruida_Schmidt","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Anna_Maria_Geertruida_Schmidt","http://es.dbpedia.org/property/imagen","Annie MG Schmidt.jpg"
"http://es.dbpedia.org/resource/Anna_Maria_Geertruida_Schmidt","http://es.dbpedia.org/property/lugarDeFallecimiento","Ámsterdam,  Países Bajos"
"http://es.dbpedia.org/resource/Anna_Maria_Geertruida_Schmidt","http://es.dbpedia.org/property/lugarDeNacimiento","Kapelle,  Países Bajos"
"http://es.dbpedia.org/resource/Anna_Maria_Geertruida_Schmidt","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Anna_Maria_Geertruida_Schmidt","http://es.dbpedia.org/property/ocupación","escritora, dramaturga"
"http://es.dbpedia.org/resource/Anna_Maria_Geertruida_Schmidt","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Anna_Maria_Geertruida_Schmidt","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ámsterdam"
"http://es.dbpedia.org/resource/Anna_Maria_Geertruida_Schmidt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Anna_Maria_Geertruida_Schmidt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kapelle"
"http://es.dbpedia.org/resource/Anna_Maria_Geertruida_Schmidt","http://dbpedia.org/ontology/wikiPageID",2116420
"http://es.dbpedia.org/resource/Anna_Maria_Geertruida_Schmidt","http://dbpedia.org/ontology/wikiPageRevisionID",130109402
"http://es.dbpedia.org/resource/Anna_Maria_Geertruida_Schmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110129054819/http:/www.annie-mg.com/"
"http://es.dbpedia.org/resource/Anna_Maria_Geertruida_Schmidt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlpvf.nl/vertalingendb/search-results1.php%3Fnaam=230&genre=&taal=4&vertaler=&uitgever=&otitel=&allejaren=1&jaarvan=&jaartot=&alletitels=1&nrows=10&lang="
"http://es.dbpedia.org/resource/Anna_Maria_Geertruida_Schmidt","http://dbpedia.org/ontology/wikiPageLength",2792
