"subject","predicate","object"
"http://es.dbpedia.org/resource/Rinoreocarpus_salmoneus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rinoreocarpus_ulei"
"http://es.dbpedia.org/resource/Rinoreocarpus_ulei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Rinoreocarpus_ulei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Rinoreocarpus_ulei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rinoreocarpus_ulei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Rinoreocarpus_ulei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rinoreocarpus_ulei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rinoreocarpus_ulei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rinoreocarpus_ulei","http://www.w3.org/2000/01/rdf-schema#label","Rinoreocarpus ulei"
"http://es.dbpedia.org/resource/Rinoreocarpus_ulei","http://www.w3.org/2000/01/rdf-schema#comment","Rinoreocarpus es un género monotípico de plantas con flores perteneciente a la familia Violaceae. Su única especie: Rinoreocarpus ulei (Melch.) Ducke, es originaria de Sudamérica donde se encuentra en la Amazonia."
"http://es.dbpedia.org/resource/Rinoreocarpus_ulei","http://xmlns.com/foaf/0.1/name","Rinoreocarpus"
"http://es.dbpedia.org/resource/Rinoreocarpus_ulei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violaceae"
"http://es.dbpedia.org/resource/Rinoreocarpus_ulei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rinoreocarpus_ulei"
"http://es.dbpedia.org/resource/Rinoreocarpus_ulei","http://es.dbpedia.org/property/binomial","Rinoreocarpus ulei"
"http://es.dbpedia.org/resource/Rinoreocarpus_ulei","http://es.dbpedia.org/property/binomialAuthority","Ducke"
"http://es.dbpedia.org/resource/Rinoreocarpus_ulei","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Rinoreocarpus_ulei","http://es.dbpedia.org/property/date",20130602133450
"http://es.dbpedia.org/resource/Rinoreocarpus_ulei","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Rinoreocarpus_ulei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Violaceae"
"http://es.dbpedia.org/resource/Rinoreocarpus_ulei","http://es.dbpedia.org/property/genus","Rinoreocarpus"
"http://es.dbpedia.org/resource/Rinoreocarpus_ulei","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Adolpho_Ducke"
"http://es.dbpedia.org/resource/Rinoreocarpus_ulei","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Rinoreocarpus_ulei","http://es.dbpedia.org/property/name","Rinoreocarpus"
"http://es.dbpedia.org/resource/Rinoreocarpus_ulei","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Rinoreocarpus_ulei","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Rinoreocarpus_ulei","http://es.dbpedia.org/property/species","R. ulei"
"http://es.dbpedia.org/resource/Rinoreocarpus_ulei","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Violaceae"
"http://es.dbpedia.org/resource/Rinoreocarpus_ulei","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Violaceae"
"http://es.dbpedia.org/resource/Rinoreocarpus_ulei","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Violaceae"
"http://es.dbpedia.org/resource/Rinoreocarpus_ulei","http://es.dbpedia.org/property/url","http://128.253.177.181/index.html"
"http://es.dbpedia.org/resource/Rinoreocarpus_ulei","http://dbpedia.org/ontology/wikiPageID",1436739
"http://es.dbpedia.org/resource/Rinoreocarpus_ulei","http://dbpedia.org/ontology/wikiPageRevisionID",125057357
