"subject","predicate","object"
"http://es.dbpedia.org/resource/Amor_latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Amor_latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Amor_latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amor_latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Amor_latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Amor_latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Amor_latino","http://www.w3.org/2000/01/rdf-schema#label","Amor latino"
"http://es.dbpedia.org/resource/Amor_latino","http://www.w3.org/2000/01/rdf-schema#comment","Amor latino fue una telenovela argentina, de , emitida en el año 2000. Fue protagonizada por: Coraima Torres, Diego Ramos, Ana Claudia Talancón, Mario Cimarro, Arturo Maly y Dora Baret. Dirigida por , fue emitida por Azul TV."
"http://es.dbpedia.org/resource/Amor_latino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Azul_Televisión_(Argentina)"
"http://es.dbpedia.org/resource/Amor_latino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2000"
"http://es.dbpedia.org/resource/Amor_latino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Amor_latino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Argentina"
"http://es.dbpedia.org/resource/Amor_latino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2000"
"http://es.dbpedia.org/resource/Amor_latino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amor_latino"
"http://es.dbpedia.org/resource/Amor_latino","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Azul_Televisión_(Argentina)"
"http://es.dbpedia.org/resource/Amor_latino","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Raúl_Lecouna"
