"subject","predicate","object"
"http://es.dbpedia.org/resource/Albertinas_Siervas_de_los_Pobres","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Alberto_Chmielowski"
"http://es.wikipedia.org/wiki/Alberto_Chmielowski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_Chmielowski"
"http://es.dbpedia.org/resource/Alberto_Chmielowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Chmielowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Chmielowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Chmielowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Chmielowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Chmielowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Chmielowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Chmielowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Chmielowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Chmielowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Chmielowski","http://www.w3.org/2000/01/rdf-schema#label","Alberto Chmielowski"
"http://es.dbpedia.org/resource/Alberto_Chmielowski","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Chmielowski, C.F.A.P.U., fue un religioso polaco, fundador de los Hermanos y las Hermanas de la Tercera Orden de San Francisco, Servidores de los Pobres. Es llamado el ""hermano de nuestro Dios""."
"http://es.dbpedia.org/resource/Alberto_Chmielowski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd5vj"
"http://es.dbpedia.org/resource/Alberto_Chmielowski","http://xmlns.com/foaf/0.1/name","San Alberto Chmielowski, C.F.A.P.U."
"http://es.dbpedia.org/resource/Alberto_Chmielowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_del_Voivodato_de_Pequeña_Polonia"
"http://es.dbpedia.org/resource/Alberto_Chmielowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franciscanos_de_Polonia"
"http://es.dbpedia.org/resource/Alberto_Chmielowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terciarios_franciscanos"
"http://es.dbpedia.org/resource/Alberto_Chmielowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_franciscanos"
"http://es.dbpedia.org/resource/Alberto_Chmielowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polacos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alberto_Chmielowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundadores_de_una_orden_o_congregación_católica"
"http://es.dbpedia.org/resource/Alberto_Chmielowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alberto_Chmielowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_católicos"
"http://es.dbpedia.org/resource/Alberto_Chmielowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Alberto_Chmielowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Chmielowski"
"http://es.dbpedia.org/resource/Alberto_Chmielowski","http://es.dbpedia.org/property/beatificación","en Cracovia, Polonia, por el papa Juan Pablo II"
"http://es.dbpedia.org/resource/Alberto_Chmielowski","http://es.dbpedia.org/property/beatificación",22
"http://es.dbpedia.org/resource/Alberto_Chmielowski","http://es.dbpedia.org/property/canonización","en la Ciudad del Vaticano, por el papa Juan Pablo II"
"http://es.dbpedia.org/resource/Alberto_Chmielowski","http://es.dbpedia.org/property/canonización",12
"http://es.dbpedia.org/resource/Alberto_Chmielowski","http://es.dbpedia.org/property/fechaDeFallecimiento",25
"http://es.dbpedia.org/resource/Alberto_Chmielowski","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Alberto_Chmielowski","http://es.dbpedia.org/property/festividad",17
"http://es.dbpedia.org/resource/Alberto_Chmielowski","http://es.dbpedia.org/property/imagen","Brat Albert.png"
"http://es.dbpedia.org/resource/Alberto_Chmielowski","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/Alberto_Chmielowski","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Cracovia"
"http://es.dbpedia.org/resource/Alberto_Chmielowski","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Gran_Ducado_de_Cracovia"
"http://es.dbpedia.org/resource/Alberto_Chmielowski","http://es.dbpedia.org/property/lugarDeNacimiento","Igolomia, Polonia del Congreso, Imperio ruso"
"http://es.dbpedia.org/resource/Alberto_Chmielowski","http://es.dbpedia.org/property/nombre","San Alberto Chmielowski, C.F.A.P.U."
"http://es.dbpedia.org/resource/Alberto_Chmielowski","http://es.dbpedia.org/property/pieDeImagen","Hermano de nuestro Dios"
"http://es.dbpedia.org/resource/Alberto_Chmielowski","http://es.dbpedia.org/property/títulos","Religioso y fundador"
"http://es.dbpedia.org/resource/Alberto_Chmielowski","http://es.dbpedia.org/property/veneradoEn",""
"http://es.dbpedia.org/resource/Alberto_Chmielowski","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Alberto_Chmielowski","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Gran_Ducado_de_Cracovia"
"http://es.dbpedia.org/resource/Alberto_Chmielowski","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/Alberto_Chmielowski","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cracovia"
"http://es.dbpedia.org/resource/Alberto_Chmielowski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Polonia_del_Congreso"
"http://es.dbpedia.org/resource/Alberto_Chmielowski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_ruso"
"http://es.dbpedia.org/resource/Alberto_Chmielowski","http://dbpedia.org/ontology/wikiPageID",2999060
"http://es.dbpedia.org/resource/Alberto_Chmielowski","http://dbpedia.org/ontology/wikiPageRevisionID",129337105
"http://es.dbpedia.org/resource/Alberto_Chmielowski","http://dbpedia.org/ontology/wikiPageLength",5347
"http://es.dbpedia.org/resource/Alberto_Chmielowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alberto_Chmielowski?oldid=129337105&ns=0"
"http://es.dbpedia.org/resource/Alberto_Chmielowski","http://dbpedia.org/ontology/abstract","Alberto Chmielowski, C.F.A.P.U., fue un religioso polaco, fundador de los Hermanos y las Hermanas de la Tercera Orden de San Francisco, Servidores de los Pobres. Es llamado el ""hermano de nuestro Dios""."
"http://dbpedia.org/resource/Albert_Chmielowski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alberto_Chmielowski"
