"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ainol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ainol"
"http://es.dbpedia.org/resource/Shenzhen_Ainol_Electronics_Co_(Ltd)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ainol"
"http://es.dbpedia.org/resource/Ainol","http://www.w3.org/2000/01/rdf-schema#label","Ainol"
"http://es.dbpedia.org/resource/Ainol","http://www.w3.org/2000/01/rdf-schema#comment","Shenzhen Ainol Electronics Co (Ltd) es un fabricante y distribuidor chino de electrónica de consumo con sede en Shenzhen, Cantón, China. Está especializado en tabletas Android, reproductores MP3, reproductores MP4, marcos digitales y otros productos. Ainol es una marca de productos digitales, pero la compañía también fabrica para otras marcas (OEM). En diciembre de 2012 otra vez alcanzó el reconocimiento internacional cuando introdujo al mercado su tableta de bajo costo con pantalla de alta densidad de píxeles, característica conocida mundialmente gracias a Apple como Retina Display."
"http://es.dbpedia.org/resource/Ainol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9mxdx"
"http://es.dbpedia.org/resource/Ainol","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120423073330/http:/www.ainol.com/"
"http://es.dbpedia.org/resource/Ainol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2004"
"http://es.dbpedia.org/resource/Ainol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_China"
"http://es.dbpedia.org/resource/Ainol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ainol"
"http://es.dbpedia.org/resource/Ainol","http://dbpedia.org/ontology/wikiPageID",5243274
"http://es.dbpedia.org/resource/Ainol","http://dbpedia.org/ontology/wikiPageRevisionID",119025572
"http://es.dbpedia.org/resource/Ainol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120423073330/http:/www.ainol.com/"
"http://es.dbpedia.org/resource/Ainol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140719101607/http:/www.ainovo.com/"
"http://es.dbpedia.org/resource/Ainol","http://dbpedia.org/ontology/wikiPageLength",3230
"http://es.dbpedia.org/resource/Ainol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ainol?oldid=119025572&ns=0"
"http://es.dbpedia.org/resource/Ainol","http://dbpedia.org/ontology/abstract","Shenzhen Ainol Electronics Co (Ltd) es un fabricante y distribuidor chino de electrónica de consumo con sede en Shenzhen, Cantón, China. Está especializado en tabletas Android, reproductores MP3, reproductores MP4, marcos digitales y otros productos. Ainol es una marca de productos digitales, pero la compañía también fabrica para otras marcas (OEM). La compañía se fundó en 2004​ pero no alcanzó reconocimiento mundial hasta el año 2011 donde se dio a conocer como la primera compañía en lanzar al mercado una tableta de bajo costo con Android 4.0 llamada NOVO7​ que fue comercializada con la marca Ainovo​ en todo el mundo.​ En diciembre de 2012 otra vez alcanzó el reconocimiento internacional cuando introdujo al mercado su tableta de bajo costo con pantalla de alta densidad de píxeles, característica conocida mundialmente gracias a Apple como Retina Display. En julio de 2013 sacaron al mercado sus modelos ETERNAL y AX1, ambos con Android 4.2 y con todas las actualizaciones y mejoras​ respecto a su sistema operativo anterior: Android 4.1."
