"subject","predicate","object"
"http://es.dbpedia.org/resource/Ketoprofen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ketoprofeno"
"http://es.dbpedia.org/resource/Ketoprofeno","http://www.w3.org/2000/01/rdf-schema#label","Ketoprofeno"
"http://es.dbpedia.org/resource/Ketoprofeno","http://www.w3.org/2000/01/rdf-schema#comment","El ketoprofeno es un fármaco antiinflamatorio no esteroideo. Tiene una potente actividad analgésica. Sirve para el tratamiento de enfermedades reumáticas, traumatologías y procesos inflamatorios en general. En humanospuede administrarse vía oral (50 o 200 mg) o parenteral (100mg intramuscular y Endovenoso).El ketoprofeno es un derivado del ."
"http://es.dbpedia.org/resource/Ketoprofeno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bcd"
"http://es.dbpedia.org/resource/Ketoprofeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiinflamatorios_no_esteroideos"
"http://es.dbpedia.org/resource/Ketoprofeno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ketoprofeno"
"http://es.dbpedia.org/resource/Ketoprofeno","http://es.dbpedia.org/property/atcSupplemental",","
"http://es.dbpedia.org/resource/Ketoprofeno","http://es.dbpedia.org/property/c",16
"http://es.dbpedia.org/resource/Ketoprofeno","http://es.dbpedia.org/property/cas",22071
"http://es.dbpedia.org/resource/Ketoprofeno","http://es.dbpedia.org/property/chebi",6128
"http://es.dbpedia.org/resource/Ketoprofeno","http://es.dbpedia.org/property/chembl",571
"http://es.dbpedia.org/resource/Ketoprofeno","http://es.dbpedia.org/property/chemspiderid",3693
"http://es.dbpedia.org/resource/Ketoprofeno","http://es.dbpedia.org/property/drugName","Ketoprofen"
"http://es.dbpedia.org/resource/Ketoprofeno","http://es.dbpedia.org/property/drugbank","DB01009"
"http://es.dbpedia.org/resource/Ketoprofeno","http://es.dbpedia.org/property/h",14
"http://es.dbpedia.org/resource/Ketoprofeno","http://es.dbpedia.org/property/imagen","Ketoprofen ball-and-stick.png"
"http://es.dbpedia.org/resource/Ketoprofeno","http://es.dbpedia.org/property/imagen","Ketoprofen.svg"
"http://es.dbpedia.org/resource/Ketoprofeno","http://es.dbpedia.org/property/imagename",1
"http://es.dbpedia.org/resource/Ketoprofeno","http://es.dbpedia.org/property/iupac",-2
"http://es.dbpedia.org/resource/Ketoprofeno","http://es.dbpedia.org/property/kegg","D00132"
"http://es.dbpedia.org/resource/Ketoprofeno","http://es.dbpedia.org/property/legalAu","S3"
"http://es.dbpedia.org/resource/Ketoprofeno","http://es.dbpedia.org/property/masa",254281
"http://es.dbpedia.org/resource/Ketoprofeno","http://es.dbpedia.org/property/medlineplus","a686014"
"http://es.dbpedia.org/resource/Ketoprofeno","http://es.dbpedia.org/property/nombre","profeno"
"http://es.dbpedia.org/resource/Ketoprofeno","http://es.dbpedia.org/property/o",3
"http://es.dbpedia.org/resource/Ketoprofeno","http://es.dbpedia.org/property/pregnancyCategory","C"
"http://es.dbpedia.org/resource/Ketoprofeno","http://es.dbpedia.org/property/proteinBound","99.0"
"http://es.dbpedia.org/resource/Ketoprofeno","http://es.dbpedia.org/property/pubchem",3825
"http://es.dbpedia.org/resource/Ketoprofeno","http://es.dbpedia.org/property/smiles","CCCO"
"http://es.dbpedia.org/resource/Ketoprofeno","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Ketoprofeno","http://es.dbpedia.org/property/stdinchikey","DKYWVDODHFEZIM-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/Ketoprofeno","http://es.dbpedia.org/property/unii",90
"http://es.dbpedia.org/resource/Ketoprofeno","http://es.dbpedia.org/property/width",198
"http://es.dbpedia.org/resource/Ketoprofeno","http://es.dbpedia.org/property/atcPrefix","M01"
"http://es.dbpedia.org/resource/Ketoprofeno","http://es.dbpedia.org/property/atcSuffix","AE03"
"http://es.dbpedia.org/resource/Ketoprofeno","http://es.dbpedia.org/property/eliminationHalfLife",2
"http://es.dbpedia.org/resource/Ketoprofeno","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Ketoprofeno","http://es.dbpedia.org/property/legalStatus","Prescription-only medicine"
"http://es.dbpedia.org/resource/Ketoprofeno","http://es.dbpedia.org/property/routesOfAdministration","Oral, topical, intravenous"
"http://es.dbpedia.org/resource/Ketoprofeno","http://dbpedia.org/ontology/wikiPageID",97998
"http://es.dbpedia.org/resource/Ketoprofeno","http://dbpedia.org/ontology/wikiPageRevisionID",124060313
"http://es.dbpedia.org/resource/Ketoprofeno","http://dbpedia.org/ontology/wikiPageLength",4936
"http://es.dbpedia.org/resource/Ketoprofeno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ketoprofeno?oldid=124060313&ns=0"
"http://es.dbpedia.org/resource/Ketoprofeno","http://dbpedia.org/ontology/abstract","El ketoprofeno es un fármaco antiinflamatorio no esteroideo. Tiene una potente actividad analgésica. Sirve para el tratamiento de enfermedades reumáticas, traumatologías y procesos inflamatorios en general. En humanospuede administrarse vía oral (50 o 200 mg) o parenteral (100mg intramuscular y Endovenoso).El ketoprofeno es un derivado del ."
"http://dbpedia.org/resource/Ketoprofen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ketoprofeno"
"http://es.wikipedia.org/wiki/Ketoprofeno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ketoprofeno"
