"subject","predicate","object"
"http://es.dbpedia.org/resource/Mošurov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mošurov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mošurov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mošurov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mošurov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mošurov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mošurov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mošurov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mošurov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mošurov","http://www.w3.org/2000/01/rdf-schema#label","Mošurov"
"http://es.dbpedia.org/resource/Mošurov","http://www.w3.org/2000/01/rdf-schema#comment","Mošurov es un municipio del distrito de Prešov en la región de Prešov, Eslovaquia, con una población estimada a final del año 2017 de 182 habitantes. Se encuentra ubicado en el centro-sur de la región, en el valle del río Torysa (cuenca hidrográfica del río Tisza) y cerca de la frontera con la región de Košice.​"
"http://es.dbpedia.org/resource/Mošurov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Prešov"
"http://es.dbpedia.org/resource/Mošurov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mošurov"
"http://es.dbpedia.org/resource/Mošurov","http://es.dbpedia.org/property/mapaLoc","Eslovaquia"
"http://es.dbpedia.org/resource/Mošurov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Prešov"
"http://es.dbpedia.org/resource/Mošurov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Prešov"
"http://es.dbpedia.org/resource/Mošurov","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Eslovaquia"
"http://es.dbpedia.org/resource/Mošurov","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Mošurov","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Mošurov","http://dbpedia.org/ontology/wikiPageID",8606909
"http://es.dbpedia.org/resource/Mošurov","http://dbpedia.org/ontology/wikiPageRevisionID",120606791
"http://es.dbpedia.org/resource/Mošurov","http://dbpedia.org/ontology/wikiPageLength",940
"http://es.dbpedia.org/resource/Mošurov","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Eslovaquia"
"http://es.dbpedia.org/resource/Mošurov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mošurov?oldid=120606791&ns=0"
"http://es.dbpedia.org/resource/Mošurov","http://dbpedia.org/ontology/abstract","Mošurov es un municipio del distrito de Prešov en la región de Prešov, Eslovaquia, con una población estimada a final del año 2017 de 182 habitantes. Se encuentra ubicado en el centro-sur de la región, en el valle del río Torysa (cuenca hidrográfica del río Tisza) y cerca de la frontera con la región de Košice.​"
"http://dbpedia.org/resource/Mošurov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mošurov"
"http://es.wikipedia.org/wiki/Mošurov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mošurov"
