"subject","predicate","object"
"http://es.wikipedia.org/wiki/Checoslovaquia_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://www.w3.org/2000/01/rdf-schema#label","Checoslovaquia en los Juegos Olímpicos de Ámsterdam 1928"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://www.w3.org/2000/01/rdf-schema#comment","Checoslovaquia estuvo representada en los Juegos Olímpicos de Ámsterdam 1928 por un total de 70 deportistas que compitieron en 14 deportes. El portador de la bandera en la ceremonia de apertura fue el gimnasta Josef Effenberger."
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119tz78"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checoslovaquia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Checoslovaquia_en_los_Juegos_Olímpicos_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://es.dbpedia.org/property/atletas",70
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://es.dbpedia.org/property/bronce",2
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://es.dbpedia.org/property/cno","TCH"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://es.dbpedia.org/property/deportes",14
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://es.dbpedia.org/property/juegos","verano 1928"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Checoslovaco"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://es.dbpedia.org/property/oro",2
