"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sandra,_la_gestora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sandra,_la_gestora"
"http://es.dbpedia.org/resource/Norah,_amiga","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Sandra,_la_gestora"
"http://es.dbpedia.org/resource/Norah,_amiga","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Sandra,_la_gestora"
"http://es.dbpedia.org/resource/Cándida,_esposa_improvisada","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Sandra,_la_gestora"
"http://es.dbpedia.org/resource/Cándida,_esposa_improvisada","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sandra,_la_gestora"
"http://es.dbpedia.org/resource/Sandra,_la_gestora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sandra,_la_gestora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sandra,_la_gestora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Sandra,_la_gestora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sandra,_la_gestora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Sandra,_la_gestora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sandra,_la_gestora","http://www.w3.org/2000/01/rdf-schema#label","Sandra, la gestora"
"http://es.dbpedia.org/resource/Sandra,_la_gestora","http://www.w3.org/2000/01/rdf-schema#comment","Sandra, la gestora es el capítulo diecisiete de la primera temporada de la serie de televisión argentina Mujeres asesinas. Este episodio se estrenó el día 8 de noviembre de 2005. Este episodio cuenta con Carola Reyna, en el papel de asesina."
"http://es.dbpedia.org/resource/Sandra,_la_gestora","http://xmlns.com/foaf/0.1/name","Sandra, la gestora"
"http://es.dbpedia.org/resource/Sandra,_la_gestora","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120418100116/http:/www.mujeresasesinas.eltrecetv.com.ar/"
"http://es.dbpedia.org/resource/Sandra,_la_gestora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Mujeres_asesinas"
"http://es.dbpedia.org/resource/Sandra,_la_gestora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sandra,_la_gestora"
"http://es.dbpedia.org/resource/Sandra,_la_gestora","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Jorge_Nisco"
"http://es.dbpedia.org/resource/Sandra,_la_gestora","http://es.dbpedia.org/property/episodio",17
"http://es.dbpedia.org/resource/Sandra,_la_gestora","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Mujeres_asesinas"
"http://es.dbpedia.org/resource/Sandra,_la_gestora","http://es.dbpedia.org/property/escritor","Daniel Romañach"
"http://es.dbpedia.org/resource/Sandra,_la_gestora","http://es.dbpedia.org/property/escritor","Carlos Perrotti"
"http://es.dbpedia.org/resource/Sandra,_la_gestora","http://es.dbpedia.org/property/escritor","Alejandro Alem"
"http://es.dbpedia.org/resource/Sandra,_la_gestora","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Norah,_amiga"
"http://es.dbpedia.org/resource/Sandra,_la_gestora","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Sandra,_la_gestora","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Mujeres_asesinas_(serie_de_televisión_argentina)"
"http://es.dbpedia.org/resource/Sandra,_la_gestora","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Cándida,_esposa_improvisada"
"http://es.dbpedia.org/resource/Sandra,_la_gestora","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/Sandra,_la_gestora","http://es.dbpedia.org/property/título","Sandra, la gestora"
"http://es.dbpedia.org/resource/Sandra,_la_gestora","http://es.dbpedia.org/property/emisión",8
"http://es.dbpedia.org/resource/Sandra,_la_gestora","http://dbpedia.org/ontology/wikiPageID",4367249
"http://es.dbpedia.org/resource/Sandra,_la_gestora","http://dbpedia.org/ontology/wikiPageRevisionID",126239907
"http://es.dbpedia.org/resource/Sandra,_la_gestora","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120418100116/http:/www.mujeresasesinas.eltrecetv.com.ar/"
"http://es.dbpedia.org/resource/Sandra,_la_gestora","http://dbpedia.org/ontology/wikiPageLength",2491
"http://es.dbpedia.org/resource/Sandra,_la_gestora","http://dbpedia.org/ontology/episodeNumber",17
"http://es.dbpedia.org/resource/Sandra,_la_gestora","http://dbpedia.org/ontology/title","Sandra, la gestora"
"http://es.dbpedia.org/resource/Sandra,_la_gestora","http://dbpedia.org/ontology/seasonNumber",1
"http://es.dbpedia.org/resource/Sandra,_la_gestora","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jorge_Nisco"
"http://es.dbpedia.org/resource/Sandra,_la_gestora","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Norah,_amiga"
"http://es.dbpedia.org/resource/Sandra,_la_gestora","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Mujeres_asesinas_(Argentina)"
"http://es.dbpedia.org/resource/Sandra,_la_gestora","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Cándida,_esposa_improvisada"
"http://es.dbpedia.org/resource/Sandra,_la_gestora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sandra,_la_gestora?oldid=126239907&ns=0"
"http://es.dbpedia.org/resource/Sandra,_la_gestora","http://dbpedia.org/ontology/abstract","Sandra, la gestora es el capítulo diecisiete de la primera temporada de la serie de televisión argentina Mujeres asesinas. Este episodio se estrenó el día 8 de noviembre de 2005. Este episodio cuenta con Carola Reyna, en el papel de asesina."
