"subject","predicate","object"
"http://dbpedia.org/resource/Louis_Godin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louis_Godin"
"http://es.wikipedia.org/wiki/Louis_Godin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Louis_Godin"
"http://es.dbpedia.org/resource/Louis_Godin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Louis_Godin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Louis_Godin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Louis_Godin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Louis_Godin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Louis_Godin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Louis_Godin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Louis_Godin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Louis_Godin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Louis_Godin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Louis_Godin","http://www.w3.org/2000/01/rdf-schema#label","Louis Godin"
"http://es.dbpedia.org/resource/Louis_Godin","http://www.w3.org/2000/01/rdf-schema#comment","Louis Godin (28 de febrero de 1704–11 de septiembre de 1760) fue un astrónomo y matemático francés, además de catedrático sanmarquino, que ejerció brevemente el cargo de Cosmógrafo Mayor del Virreinato del Perú."
"http://es.dbpedia.org/resource/Louis_Godin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hjkr"
"http://es.dbpedia.org/resource/Louis_Godin","http://xmlns.com/foaf/0.1/name","Louis Godin"
"http://es.dbpedia.org/resource/Louis_Godin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmógrafo_Mayor_de_Perú"
"http://es.dbpedia.org/resource/Louis_Godin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Louis_Godin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
