"subject","predicate","object"
"http://dbpedia.org/resource/Articaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Articaína"
"http://es.dbpedia.org/resource/Articaína","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Articaína","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Articaína","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Articaína","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Articaína","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Articaína","http://www.w3.org/2000/01/rdf-schema#label","Articaína"
"http://es.dbpedia.org/resource/Articaína","http://www.w3.org/2000/01/rdf-schema#comment","La articaína es un anestésico local de acción corta que se utiliza para intervenciones dentales. Pertenece al grupo de las amidas y posee un grupo éster adicional que es rápidamente hidrolizado por esterasas plasmáticas por lo que posee una menor toxicidad que otros fármacos ésteres. Se metaboliza en el hígado y se elimina por el riñón.​"
"http://es.dbpedia.org/resource/Articaína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anestésicos_locales"
"http://es.dbpedia.org/resource/Articaína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_N"
"http://es.dbpedia.org/resource/Articaína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Articaína","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Articaína"
"http://es.dbpedia.org/resource/Articaína","http://es.dbpedia.org/property/c",13
"http://es.dbpedia.org/resource/Articaína","http://es.dbpedia.org/property/drugbank","DB09009"
"http://es.dbpedia.org/resource/Articaína","http://es.dbpedia.org/property/h",20
"http://es.dbpedia.org/resource/Articaína","http://es.dbpedia.org/property/imagen","Articaine.svg"
"http://es.dbpedia.org/resource/Articaína","http://es.dbpedia.org/property/n",2
"http://es.dbpedia.org/resource/Articaína","http://es.dbpedia.org/property/nombreIupac","Ácido N-[2--4-metiltiofen-3-il]-2-propanimídico"
"http://es.dbpedia.org/resource/Articaína","http://es.dbpedia.org/property/nombreMedicamento","Articaína"
"http://es.dbpedia.org/resource/Articaína","http://es.dbpedia.org/property/númeroCas",23964
"http://es.dbpedia.org/resource/Articaína","http://es.dbpedia.org/property/o",3
"http://es.dbpedia.org/resource/Articaína","http://es.dbpedia.org/property/pesoMolecular",284374
"http://es.dbpedia.org/resource/Articaína","http://es.dbpedia.org/property/prefijoAtc","N01"
"http://es.dbpedia.org/resource/Articaína","http://es.dbpedia.org/property/pubchem",32170
"http://es.dbpedia.org/resource/Articaína","http://es.dbpedia.org/property/s",1
"http://es.dbpedia.org/resource/Articaína","http://es.dbpedia.org/property/sufijoAtc","BB08"
"http://es.dbpedia.org/resource/Articaína","http://dbpedia.org/ontology/wikiPageID",7699620
"http://es.dbpedia.org/resource/Articaína","http://dbpedia.org/ontology/wikiPageRevisionID",128484419
"http://es.dbpedia.org/resource/Articaína","http://dbpedia.org/ontology/wikiPageLength",9097
"http://es.dbpedia.org/resource/Articaína","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Articaína?oldid=128484419&ns=0"
"http://es.dbpedia.org/resource/Articaína","http://dbpedia.org/ontology/abstract","La articaína es un anestésico local de acción corta que se utiliza para intervenciones dentales. Pertenece al grupo de las amidas y posee un grupo éster adicional que es rápidamente hidrolizado por esterasas plasmáticas por lo que posee una menor toxicidad que otros fármacos ésteres. Se metaboliza en el hígado y se elimina por el riñón.​"
"http://es.wikipedia.org/wiki/Articaína","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Articaína"
