"subject","predicate","object"
"http://es.wikipedia.org/wiki/Otta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Otta"
"http://dbpedia.org/resource/Otta,_Norway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Otta"
"http://es.dbpedia.org/resource/Otta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Otta","http://www.w3.org/2000/01/rdf-schema#label","Otta"
"http://es.dbpedia.org/resource/Otta","http://www.w3.org/2000/01/rdf-schema#comment","Otta es un pueblo en el municipio de Sel, en la provincia de Oppland, Noruega. Es la ciudad más pequeña de Noruega, con alrededor de 4.500 habitantes. Cerca de Otta se encuentra Rondane, el primer parque nacional de Noruega, fundado en 1962, que también posee montañas de más de 2000 msnm. En 1612, Otta fue la escena de la Batalla de Kringen. 
*  Datos: Q980616 
*  Multimedia: Otta"
"http://es.dbpedia.org/resource/Otta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bnfm"
"http://es.dbpedia.org/resource/Otta","http://www.w3.org/2003/01/geo/wgs84_pos#lat",61.7667
"http://es.dbpedia.org/resource/Otta","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.53333
"http://es.dbpedia.org/resource/Otta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Oppland"
"http://es.dbpedia.org/resource/Otta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otta"
"http://es.dbpedia.org/resource/Otta","http://dbpedia.org/ontology/wikiPageID",834588
"http://es.dbpedia.org/resource/Otta","http://dbpedia.org/ontology/wikiPageRevisionID",120335726
"http://es.dbpedia.org/resource/Otta","http://dbpedia.org/ontology/wikiPageLength",626
"http://es.dbpedia.org/resource/Otta","http://www.georss.org/georss/point","61.766666666666666 9.533333333333333"
"http://es.dbpedia.org/resource/Otta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Otta?oldid=120335726&ns=0"
"http://es.dbpedia.org/resource/Otta","http://dbpedia.org/ontology/abstract","Otta es un pueblo en el municipio de Sel, en la provincia de Oppland, Noruega. Es la ciudad más pequeña de Noruega, con alrededor de 4.500 habitantes. Cerca de Otta se encuentra Rondane, el primer parque nacional de Noruega, fundado en 1962, que también posee montañas de más de 2000 msnm. En 1612, Otta fue la escena de la Batalla de Kringen. 
*  Datos: Q980616 
*  Multimedia: Otta"
"http://es.dbpedia.org/resource/Batalla_de_Kringen","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Otta"
"http://es.dbpedia.org/resource/Batalla_de_Kringen","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Otta"
