"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Abdullah_Öcalan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Kurdistán"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Kurdistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Kurdistán","http://www.w3.org/2000/01/rdf-schema#label","Filósofos de Kurdistán"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Kurdistán","http://www.w3.org/2004/02/skos/core#prefLabel","Filósofos de Kurdistán"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Kurdistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Kurdistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kurdos"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Kurdistán","http://dbpedia.org/ontology/wikiPageID",6538256
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Kurdistán","http://dbpedia.org/ontology/wikiPageRevisionID",78767154
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Kurdistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Filósofos_de_Kurdistán?oldid=78767154&ns=14"
"http://es.dbpedia.org/resource/Ehmedê_Xanî","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Kurdistán"
"http://es.dbpedia.org/resource/Malaye_Jaziri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Kurdistán"
"http://es.dbpedia.org/resource/Asnat_Barzani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Kurdistán"
"http://es.dbpedia.org/resource/Al-Mawardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Kurdistán"
