"subject","predicate","object"
"http://es.dbpedia.org/resource/Modesta_Bor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juangrieguenses"
"http://es.dbpedia.org/resource/Francisco_Antonio_Rísquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juangrieguenses"
"http://es.dbpedia.org/resource/Rafael_Tovar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juangrieguenses"
"http://es.dbpedia.org/resource/Categoría:Juangrieguenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Juangrieguenses","http://www.w3.org/2000/01/rdf-schema#label","Juangrieguenses"
"http://es.dbpedia.org/resource/Categoría:Juangrieguenses","http://www.w3.org/2004/02/skos/core#prefLabel","Juangrieguenses"
"http://es.dbpedia.org/resource/Categoría:Juangrieguenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juan_Griego"
"http://es.dbpedia.org/resource/Categoría:Juangrieguenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Venezolanos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Juangrieguenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neoespartanos"
"http://es.dbpedia.org/resource/Categoría:Juangrieguenses","http://dbpedia.org/ontology/wikiPageID",1614819
"http://es.dbpedia.org/resource/Categoría:Juangrieguenses","http://dbpedia.org/ontology/wikiPageRevisionID",68758847
"http://es.dbpedia.org/resource/Categoría:Juangrieguenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Juangrieguenses?oldid=68758847&ns=14"
"http://es.dbpedia.org/resource/Francisco_Mata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juangrieguenses"
"http://es.dbpedia.org/resource/Diego_Rísquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juangrieguenses"
"http://es.dbpedia.org/resource/Chevige_Guayke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juangrieguenses"
