"subject","predicate","object"
"http://es.dbpedia.org/resource/Pavlovsk_(San_Petersburgo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pávlovsk_(San_Petersburgo)"
"http://es.dbpedia.org/resource/Pávlovsk_(San_Petersburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pávlovsk_(San_Petersburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pávlovsk_(San_Petersburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pávlovsk_(San_Petersburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pávlovsk_(San_Petersburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pávlovsk_(San_Petersburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pávlovsk_(San_Petersburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pávlovsk_(San_Petersburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pávlovsk_(San_Petersburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pávlovsk_(San_Petersburgo)","http://www.w3.org/2000/01/rdf-schema#label","Pávlovsk (San Petersburgo)"
"http://es.dbpedia.org/resource/Pávlovsk_(San_Petersburgo)","http://www.w3.org/2000/01/rdf-schema#comment","Pávlovsk (en ruso: Па́вловск) es una ciudad situada en el  de San Petersburgo, Rusia. La ciudad se encuentra a unos 30 kilómetros al sur de San Petersburgo y a cuatro kilómetros al sureste de Pushkin. Según el censo de 2010, Pávlovsk cuenta con 16.058 habitantes."
"http://es.dbpedia.org/resource/Pávlovsk_(San_Petersburgo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m5_n"
"http://es.dbpedia.org/resource/Pávlovsk_(San_Petersburgo)","http://xmlns.com/foaf/0.1/name","Pávlovsk"
"http://es.dbpedia.org/resource/Pávlovsk_(San_Petersburgo)","http://xmlns.com/foaf/0.1/name","Па́вловск"
"http://es.dbpedia.org/resource/Pávlovsk_(San_Petersburgo)","http://xmlns.com/foaf/0.1/homepage","http://www.omsu-pavlovsk.spb.ru/"
"http://es.dbpedia.org/resource/Pávlovsk_(San_Petersburgo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_bajo_la_jurisdicción_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Pávlovsk_(San_Petersburgo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_con_bienes_declarados_Patrimonio_de_la_Humanidad_en_Rusia"
"http://es.dbpedia.org/resource/Pávlovsk_(San_Petersburgo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pávlovsk_(San_Petersburgo)"
"http://es.dbpedia.org/resource/Pávlovsk_(San_Petersburgo)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/San_Petersburgo"
