"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_libro_en_blanco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_libro_en_blanco"
"http://es.dbpedia.org/resource/El_libro_en_blanco","http://www.w3.org/2000/01/rdf-schema#label","El libro en blanco"
"http://es.dbpedia.org/resource/El_libro_en_blanco","http://www.w3.org/2000/01/rdf-schema#comment","El Libro en Blanco (título original: The Blank Book) es un libro estadounidense que acompaña a la serie Una serie de catastróficas desdichas, de Lemony Snicket. Es un libro de notas en blanco, el cual se utiliza como libro común (los libros comunes son mencionados frecuentemente durante la serie). También puede ser utilizado como un simple diario o un libro en el que se anoten ciertos temas sobre la serie, especialmente para los fanes. Al final de cada una de las páginas aparecen citas de Una serie de catastróficas desdichas, e ilustraciones de Brett Helquist. El libro es parecido a Las notaciones notorias. También incluye calcomanías que se pegan en el libro. El libro es brilloso, y lleno de color, el cual muestra al Conde Olaf rodeado por fuego, sonriendo y sosteniendo un pluma."
"http://es.dbpedia.org/resource/El_libro_en_blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Daniel_Handler"
"http://es.dbpedia.org/resource/El_libro_en_blanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_libro_en_blanco"
"http://es.dbpedia.org/resource/El_libro_en_blanco","http://dbpedia.org/ontology/wikiPageID",566854
"http://es.dbpedia.org/resource/El_libro_en_blanco","http://dbpedia.org/ontology/wikiPageRevisionID",122837816
"http://es.dbpedia.org/resource/El_libro_en_blanco","http://dbpedia.org/ontology/wikiPageLength",2075
"http://es.dbpedia.org/resource/El_libro_en_blanco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_libro_en_blanco?oldid=122837816&ns=0"
"http://es.dbpedia.org/resource/El_libro_en_blanco","http://dbpedia.org/ontology/abstract","El Libro en Blanco (título original: The Blank Book) es un libro estadounidense que acompaña a la serie Una serie de catastróficas desdichas, de Lemony Snicket. Es un libro de notas en blanco, el cual se utiliza como libro común (los libros comunes son mencionados frecuentemente durante la serie). También puede ser utilizado como un simple diario o un libro en el que se anoten ciertos temas sobre la serie, especialmente para los fanes. Al final de cada una de las páginas aparecen citas de Una serie de catastróficas desdichas, e ilustraciones de Brett Helquist. El libro es parecido a Las notaciones notorias. También incluye calcomanías que se pegan en el libro. El libro es brilloso, y lleno de color, el cual muestra al Conde Olaf rodeado por fuego, sonriendo y sosteniendo un pluma. Nota dirigida al lector: Querido Lector, Por muchos años, he descrito la crónica de la vida de los hérfanos Baudelaire en una secuencia de tristes y miserables libros titulados Una Serie de Catastróficas Desdichas. En vez de leer tales deprimentes historias, tal vez prefieras este Libro en Blanco, en el que puedes escribir tus propias tristes y miserables investigaciones. Puedes utilizar este volumen para escribir cosas horribles como: 
* los nombres de maestros sospechosos con los que te has topado 
* detalles de conversaciones curiosas que has escuchado 
* información espantosa que has encontrado en otros libros El Libro en blanco también ofrece ciertas características de ayuda: 
* páginas severamente decoradas 
* numerosas y desagradables citas de Una Serie de Catastróficas Desdichas 
* calcomanías siniestras que ayudan a marcar tus resgistros más extraños e impactantes Pero debo advertir que una vez que comienzes a utilizar este libro, debes protegerlo con tu vida -- o con la vida de otra supuesta persona de confianza. Con todo mi respeto, Lemony Snicket. 
*  Datos: Q3472370"
"http://es.dbpedia.org/resource/The_Blank_Book","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_libro_en_blanco"
