"subject","predicate","object"
"http://es.dbpedia.org/resource/Miss_Nicaragua_2011","http://es.dbpedia.org/property/subsede","http://es.dbpedia.org/resource/Hotel_Barceló_Managua"
"http://es.dbpedia.org/resource/Miss_Nicaragua_2010","http://es.dbpedia.org/property/subsede","http://es.dbpedia.org/resource/Hotel_Barceló_Managua"
"http://es.wikipedia.org/wiki/Hotel_Barceló_Managua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hotel_Barceló_Managua"
"http://es.dbpedia.org/resource/Hotel_Barceló_Managua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hotel_Barceló_Managua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://es.dbpedia.org/resource/Hotel_Barceló_Managua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hotel_Barceló_Managua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://es.dbpedia.org/resource/Hotel_Barceló_Managua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hotel_Barceló_Managua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hotel_Barceló_Managua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hotel_Barceló_Managua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://es.dbpedia.org/resource/Hotel_Barceló_Managua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hotel_Barceló_Managua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hotel_Barceló_Managua","http://www.w3.org/2000/01/rdf-schema#label","Hotel Barceló Managua"
"http://es.dbpedia.org/resource/Hotel_Barceló_Managua","http://www.w3.org/2000/01/rdf-schema#comment","El Hotel Barceló Managua es un hotel 5 estrellas localizado en la Ciudad de Managua, Nicaragua. El hotel fue inaugurado en 2009, y forma parte de la cadena hotelera Grupo Barceló. Este es el segundo hotel inaugurado en el departamento de Managua, tras Barceló Montelimar Resort & Casino."
"http://es.dbpedia.org/resource/Hotel_Barceló_Managua","http://xmlns.com/foaf/0.1/name","Hotel DoubleTree by Hilton (Managua)"
"http://es.dbpedia.org/resource/Hotel_Barceló_Managua","http://xmlns.com/foaf/0.1/homepage","http://www.barcelo.com/BarceloHotels/en-GB/Hotels/Nicaragua/Managua/Managua/Home"
"http://es.dbpedia.org/resource/Hotel_Barceló_Managua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_2009"
"http://es.dbpedia.org/resource/Hotel_Barceló_Managua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Managua"
"http://es.dbpedia.org/resource/Hotel_Barceló_Managua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Nicaragua"
"http://es.dbpedia.org/resource/Hotel_Barceló_Managua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Nicaragua"
"http://es.dbpedia.org/resource/Hotel_Barceló_Managua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Managua"
"http://es.dbpedia.org/resource/Hotel_Barceló_Managua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hotel_Barceló_Managua"
"http://es.dbpedia.org/resource/Hotel_Barceló_Managua","http://es.dbpedia.org/property/ciudad","Villa Fontana,"
"http://es.dbpedia.org/resource/Hotel_Barceló_Managua","http://es.dbpedia.org/property/ciudad","Distrito I, Managua,"
"http://es.dbpedia.org/resource/Hotel_Barceló_Managua","http://es.dbpedia.org/property/ciudad","Nicaragua"
"http://es.dbpedia.org/resource/Hotel_Barceló_Managua","http://es.dbpedia.org/property/estrellas",5
"http://es.dbpedia.org/resource/Hotel_Barceló_Managua","http://es.dbpedia.org/property/fechaDeLaInauguración",2009
"http://es.dbpedia.org/resource/Hotel_Barceló_Managua","http://es.dbpedia.org/property/habitaciones",105
