"subject","predicate","object"
"http://dbpedia.org/resource/Olu_Jacobs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olu_Jacobs"
"http://es.dbpedia.org/resource/Olu_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olu_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olu_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olu_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olu_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olu_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olu_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Olu_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olu_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olu_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olu_Jacobs","http://www.w3.org/2000/01/rdf-schema#label","Olu Jacobs"
"http://es.dbpedia.org/resource/Olu_Jacobs","http://www.w3.org/2000/01/rdf-schema#comment","Oludotun Baiyewu Jacobs (11 de julio de 1942),​ conocido profesionalmente como Olu Jacobs, es un actor y cineasta nigeriano. Actuó en varias series de televisión británicas y en películas internacionales. Junto con Pete Edochie, Justus Esiri, Enebeli Elebuwa y Sam Loco Efe, es considerado por la prensa especializada como uno de los actores africanos más influyentes de todos los tiempos, además de un ícono cultural.​​"
"http://es.dbpedia.org/resource/Olu_Jacobs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Nigeria"
"http://es.dbpedia.org/resource/Olu_Jacobs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Nigeria"
"http://es.dbpedia.org/resource/Olu_Jacobs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Nigeria"
"http://es.dbpedia.org/resource/Olu_Jacobs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olu_Jacobs"
"http://es.dbpedia.org/resource/Olu_Jacobs","http://es.dbpedia.org/property/imagen","OluJacobs.jpg"
"http://es.dbpedia.org/resource/Olu_Jacobs","http://es.dbpedia.org/property/pieDeImagen","Jacobs en 2014."
"http://es.dbpedia.org/resource/Olu_Jacobs","http://es.dbpedia.org/property/tamaño",260
"http://es.dbpedia.org/resource/Olu_Jacobs","http://dbpedia.org/ontology/wikiPageID",9144066
"http://es.dbpedia.org/resource/Olu_Jacobs","http://dbpedia.org/ontology/wikiPageRevisionID",130325881
"http://es.dbpedia.org/resource/Olu_Jacobs","http://dbpedia.org/ontology/wikiPageLength",3868
"http://es.dbpedia.org/resource/Olu_Jacobs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olu_Jacobs?oldid=130325881&ns=0"
"http://es.dbpedia.org/resource/Olu_Jacobs","http://dbpedia.org/ontology/abstract","Oludotun Baiyewu Jacobs (11 de julio de 1942),​ conocido profesionalmente como Olu Jacobs, es un actor y cineasta nigeriano. Actuó en varias series de televisión británicas y en películas internacionales. Junto con Pete Edochie, Justus Esiri, Enebeli Elebuwa y Sam Loco Efe, es considerado por la prensa especializada como uno de los actores africanos más influyentes de todos los tiempos, además de un ícono cultural.​​ En 2007 ganó un Premio de la Academia del Cine Africano en la categoría de mejor actor protagónico y en 2016 se le concedió un reconocimiento por su prolífica carrera en los mismos premios. Está casado con la actriz Joke Silva, con quien fundó la academia de artes Lufodo.​"
"http://es.wikipedia.org/wiki/Olu_Jacobs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olu_Jacobs"
