"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rosa_Vergés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosa_Vergés"
"http://es.dbpedia.org/resource/Rosa_Vergés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rosa_Vergés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Rosa_Vergés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rosa_Vergés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rosa_Vergés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Rosa_Vergés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rosa_Vergés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rosa_Vergés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rosa_Vergés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rosa_Vergés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Rosa_Vergés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rosa_Vergés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rosa_Vergés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Rosa_Vergés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosa_Vergés","http://www.w3.org/2000/01/rdf-schema#label","Rosa Vergés"
"http://es.dbpedia.org/resource/Rosa_Vergés","http://www.w3.org/2000/01/rdf-schema#comment","Rosa Vergés Coma (Barcelona, 22 de febrero de 1955) es directora, realizadora y guionista de cine y televisión."
"http://es.dbpedia.org/resource/Rosa_Vergés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Cataluña"
"http://es.dbpedia.org/resource/Rosa_Vergés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_España"
"http://es.dbpedia.org/resource/Rosa_Vergés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Historia_del_arte_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Rosa_Vergés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Rosa_Vergés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosa_Vergés"
"http://es.dbpedia.org/resource/Rosa_Vergés","http://es.dbpedia.org/property/imdb",894129
"http://es.dbpedia.org/resource/Rosa_Vergés","http://es.dbpedia.org/property/lugarDeNacimiento","Barcelona, Cataluña, España"
"http://es.dbpedia.org/resource/Rosa_Vergés","http://es.dbpedia.org/property/nombreDeNacimiento","Rosa Vergés Coma"
"http://es.dbpedia.org/resource/Rosa_Vergés","http://es.dbpedia.org/property/premiosGoya",1991
"http://es.dbpedia.org/resource/Rosa_Vergés","http://es.dbpedia.org/property/premiosGoya","http://es.dbpedia.org/resource/Premio_Goya_a_la_mejor_Opera_Prima"
"http://es.dbpedia.org/resource/Rosa_Vergés","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Rosa_Vergés","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cataluña"
"http://es.dbpedia.org/resource/Rosa_Vergés","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Rosa_Vergés","http://dbpedia.org/ontology/wikiPageID",6618999
"http://es.dbpedia.org/resource/Rosa_Vergés","http://dbpedia.org/ontology/wikiPageRevisionID",129284697
"http://es.dbpedia.org/resource/Rosa_Vergés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmaffinity.com/es/film494313.html"
"http://es.dbpedia.org/resource/Rosa_Vergés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=GoKEaspVZUA"
"http://es.dbpedia.org/resource/Rosa_Vergés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raco.cat/index.php/duoda/article/viewFile/62933/91115"
"http://es.dbpedia.org/resource/Rosa_Vergés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ovideo.com/es/iris"
"http://es.dbpedia.org/resource/Rosa_Vergés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0894129/"
"http://es.dbpedia.org/resource/Rosa_Vergés","http://dbpedia.org/ontology/wikiPageLength",7397
"http://es.dbpedia.org/resource/Rosa_Vergés","http://dbpedia.org/ontology/birthName","Rosa Vergés Coma"
"http://es.dbpedia.org/resource/Rosa_Vergés","http://dbpedia.org/ontology/goyaAward","http://es.dbpedia.org/resource/Boom_Boom_(película)"
"http://es.dbpedia.org/resource/Rosa_Vergés","http://dbpedia.org/ontology/goyaAward","http://es.dbpedia.org/resource/Premio_Goya_a_la_mejor_Opera_Prima"
"http://es.dbpedia.org/resource/Rosa_Vergés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosa_Vergés?oldid=129284697&ns=0"
"http://es.dbpedia.org/resource/Rosa_Vergés","http://dbpedia.org/ontology/abstract","Rosa Vergés Coma (Barcelona, 22 de febrero de 1955) es directora, realizadora y guionista de cine y televisión."
