"subject","predicate","object"
"http://es.dbpedia.org/resource/Theope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Theope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Theope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Theope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Theope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Theope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Theope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Theope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Theope","http://www.w3.org/2000/01/rdf-schema#label","Theope"
"http://es.dbpedia.org/resource/Theope","http://www.w3.org/2000/01/rdf-schema#comment","Theope es un género de mariposas de la familia Riodinidae.​"
"http://es.dbpedia.org/resource/Theope","http://xmlns.com/foaf/0.1/name","Theope"
"http://es.dbpedia.org/resource/Theope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riodininae"
"http://es.dbpedia.org/resource/Theope","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Theope"
"http://es.dbpedia.org/resource/Theope","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Theope","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Riodinidae"
"http://es.dbpedia.org/resource/Theope","http://es.dbpedia.org/property/genus","Theope"
"http://es.dbpedia.org/resource/Theope","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1847"
"http://es.dbpedia.org/resource/Theope","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Doubleday,_E"
"http://es.dbpedia.org/resource/Theope","http://es.dbpedia.org/property/imageCaption","Varias especies de Theope"
"http://es.dbpedia.org/resource/Theope","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Theope","http://es.dbpedia.org/property/name","Theope"
"http://es.dbpedia.org/resource/Theope","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Theope","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Theope","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Theope","http://es.dbpedia.org/property/subdivision","*T. acosma
*T. amicitiae
*T. antanitis
*T. apheles
*T. archimedes
*T. aureonitens
*T. azurea
*T. bacenis
*T. barea
*T. basilea
*T. brevignoni
*T. christiani
*T. comosa
*T. cratylus
*T. dabrerae
*T. devriesi
*T. discus
*T. eupolis
*T. eurygonina
*T. excelsa
*T. foliorum
*T. galionicus
*T. guillaumei
*T. hypoleuca
*T. iani
*T. janus
*T. kingi
*T. lampropteryx
*T. leucanthe
*T. lycaenina
*T. methemona
*T. minialba
*T. mundula
*T. nobilis
*T. nodosus
*T. nycteis
*T. orphana
*T. pakitza
*T. pepo
*T. phaeo
*T. philotes
*T. pieridoides
*T. pseudopedias
*T. publius
*T. sanjuani
*T. sericea
*T. simplicia
*T. sisemina
*T. syngenes
*T. terambus
*T. tetrastigma
*T. theritas
*T. thestias
*T. thootes
*T. turneri
*T. villai
*T. virgilius
*T. zostera"
"http://es.dbpedia.org/resource/Theope","http://es.dbpedia.org/property/subdivisionRanks","Especie"
"http://es.dbpedia.org/resource/Theope","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Riodininae"
"http://es.dbpedia.org/resource/Theope","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Theope","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Theopina"
"http://es.dbpedia.org/resource/Theope","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Papilionoidea"
"http://es.dbpedia.org/resource/Theope","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Nymphidiini"
"http://es.dbpedia.org/resource/Theope","http://es.dbpedia.org/property/typeSpecies","Polyommatus terambus"
"http://es.dbpedia.org/resource/Theope","http://es.dbpedia.org/property/typeSpeciesAuthority","Godart, 1824"
"http://es.dbpedia.org/resource/Theope","http://dbpedia.org/ontology/wikiPageID",6418177
"http://es.dbpedia.org/resource/Theope","http://dbpedia.org/ontology/wikiPageRevisionID",128876960
"http://es.dbpedia.org/resource/Theope","http://dbpedia.org/ontology/wikiPageLength",6258
"http://es.dbpedia.org/resource/Theope","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Theope","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Riodinidae"
"http://es.dbpedia.org/resource/Theope","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Theopina"
"http://es.dbpedia.org/resource/Theope","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilionoidea"
"http://es.dbpedia.org/resource/Theope","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nymphidiini"
"http://es.dbpedia.org/resource/Theope","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Riodininae"
"http://es.dbpedia.org/resource/Theope","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
