"subject","predicate","object"
"http://es.dbpedia.org/resource/Cayo_Julio_César_(Calígula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calígula"
"http://es.dbpedia.org/resource/Aulo_Cecina_Peto","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Calígula"
"http://es.dbpedia.org/resource/Cayo_Lecanio_Baso_(cónsul_40)","http://es.dbpedia.org/property/eponimo","http://es.dbpedia.org/resource/Calígula"
"http://es.wikipedia.org/wiki/Calígula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calígula"
"http://es.dbpedia.org/resource/Lolia_Paulina","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Calígula"
"http://es.dbpedia.org/resource/Claudio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Calígula"
"http://es.dbpedia.org/resource/Cneo_Sencio_Saturnino_(cónsul_41)","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Calígula"
"http://es.dbpedia.org/resource/Cneo_Sencio_Saturnino_(cónsul_41)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Calígula"
"http://es.dbpedia.org/resource/Tiberio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Calígula"
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Calígula"
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Calígula"
"http://es.dbpedia.org/resource/Cayo_Cestio_Galo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Calígula"
"http://es.dbpedia.org/resource/Calígula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Calígula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Calígula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Calígula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calígula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Calígula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Calígula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Calígula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Calígula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Calígula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Calígula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Calígula","http://www.w3.org/2000/01/rdf-schema#label","Calígula"
