"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelo_857_de_All_Nippon_Airways","http://www.w3.org/2000/01/rdf-schema#label","Vuelo 857 de All Nippon Airways"
"http://es.dbpedia.org/resource/Vuelo_857_de_All_Nippon_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Boeing_747"
"http://es.dbpedia.org/resource/Vuelo_857_de_All_Nippon_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_en_1995"
"http://es.dbpedia.org/resource/Vuelo_857_de_All_Nippon_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_causados_por_secuestro"
"http://es.dbpedia.org/resource/Vuelo_857_de_All_Nippon_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1995"
"http://es.dbpedia.org/resource/Vuelo_857_de_All_Nippon_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Japón"
"http://es.dbpedia.org/resource/Vuelo_857_de_All_Nippon_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aum_Shinrikyō"
"http://es.dbpedia.org/resource/Vuelo_857_de_All_Nippon_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_All_Nippon_Airways"
"http://es.dbpedia.org/resource/Vuelo_857_de_All_Nippon_Airways","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelo_857_de_All_Nippon_Airways"
"http://es.dbpedia.org/resource/Vuelo_857_de_All_Nippon_Airways","http://es.dbpedia.org/property/causa","Secuestro aéreo"
"http://es.dbpedia.org/resource/Vuelo_857_de_All_Nippon_Airways","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Vuelo_857_de_All_Nippon_Airways","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Aeropuerto_de_Hakodate"
"http://es.dbpedia.org/resource/Vuelo_857_de_All_Nippon_Airways","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Vuelo_857_de_All_Nippon_Airways","http://es.dbpedia.org/property/heridos",1
"http://es.dbpedia.org/resource/Vuelo_857_de_All_Nippon_Airways","http://es.dbpedia.org/property/imagen","JA8146 B747SR-81 ANA HND 13JAN99 .jpg"
"http://es.dbpedia.org/resource/Vuelo_857_de_All_Nippon_Airways","http://es.dbpedia.org/property/muertes",0
"http://es.dbpedia.org/resource/Vuelo_857_de_All_Nippon_Airways","http://es.dbpedia.org/property/nombre","Vuelo 857 de All Nippon Airways"
"http://es.dbpedia.org/resource/Vuelo_857_de_All_Nippon_Airways","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/All_Nippon_Airways"
"http://es.dbpedia.org/resource/Vuelo_857_de_All_Nippon_Airways","http://es.dbpedia.org/property/origen","Aeropuerto Internacional de Tokio, Japón"
"http://es.dbpedia.org/resource/Vuelo_857_de_All_Nippon_Airways","http://es.dbpedia.org/property/pasajeros",350
"http://es.dbpedia.org/resource/Vuelo_857_de_All_Nippon_Airways","http://es.dbpedia.org/property/pieDeFoto","El avión implicado en el incidente en el aeropuerto de Haneda en 1999."
"http://es.dbpedia.org/resource/Vuelo_857_de_All_Nippon_Airways","http://es.dbpedia.org/property/registro","JA8146"
"http://es.dbpedia.org/resource/Vuelo_857_de_All_Nippon_Airways","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Vuelo_857_de_All_Nippon_Airways","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Aeropuerto_de_Hakodate"
"http://es.dbpedia.org/resource/Vuelo_857_de_All_Nippon_Airways","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Hokkaidō"
"http://es.dbpedia.org/resource/Vuelo_857_de_All_Nippon_Airways","http://es.dbpedia.org/property/supervivientes",365
"http://es.dbpedia.org/resource/Vuelo_857_de_All_Nippon_Airways","http://es.dbpedia.org/property/tipoImplicado","http://es.dbpedia.org/resource/Boeing_747"
"http://es.dbpedia.org/resource/Vuelo_857_de_All_Nippon_Airways","http://es.dbpedia.org/property/tripulación",15
"http://es.dbpedia.org/resource/Vuelo_857_de_All_Nippon_Airways","http://dbpedia.org/ontology/wikiPageID",9639278
"http://es.dbpedia.org/resource/Vuelo_857_de_All_Nippon_Airways","http://dbpedia.org/ontology/wikiPageRevisionID",130300167
"http://es.dbpedia.org/resource/Vuelo_857_de_All_Nippon_Airways","http://dbpedia.org/ontology/wikiPageLength",8424
"http://es.dbpedia.org/resource/Vuelo_857_de_All_Nippon_Airways","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vuelo_857_de_All_Nippon_Airways?oldid=130300167&ns=0"
"http://es.wikipedia.org/wiki/Vuelo_857_de_All_Nippon_Airways","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelo_857_de_All_Nippon_Airways"
