"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Hand_of_Fear","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Hand_of_Fear"
"http://dbpedia.org/resource/The_Hand_of_Fear","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Hand_of_Fear"
"http://es.dbpedia.org/resource/Sarah_Jane_Smith","http://dbpedia.org/ontology/lastAppearance","http://es.dbpedia.org/resource/The_Hand_of_Fear"
"http://es.dbpedia.org/resource/The_Hand_of_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Hand_of_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Hand_of_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Hand_of_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/The_Hand_of_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Hand_of_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/The_Hand_of_Fear","http://www.w3.org/2000/01/rdf-schema#label","The Hand of Fear"
"http://es.dbpedia.org/resource/The_Hand_of_Fear","http://www.w3.org/2000/01/rdf-schema#comment","The Hand of Fear (La mano del miedo) es el segundo serial de la 14ª temporada de la serie británica de ciencia ficción Doctor Who, emitido originalmente en cuatro episodios semanales del 2 al 23 de octubre de 1976. Supuso la última aparición regular en Doctor Who de Elisabeth Sladen en el papel de Sarah Jane Smith."
"http://es.dbpedia.org/resource/The_Hand_of_Fear","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y3hs"
"http://es.dbpedia.org/resource/The_Hand_of_Fear","http://xmlns.com/foaf/0.1/name","The Hand of Fear"
"http://es.dbpedia.org/resource/The_Hand_of_Fear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_1976"
"http://es.dbpedia.org/resource/The_Hand_of_Fear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Doctor_Who_del_Cuarto_Doctor"
"http://es.dbpedia.org/resource/The_Hand_of_Fear","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Hand_of_Fear"
