"subject","predicate","object"
"http://es.dbpedia.org/resource/Freak_Show_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Neon_Ballroom"
"http://es.dbpedia.org/resource/Freak_Show_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Neon_Ballroom"
"http://es.dbpedia.org/resource/Diorama_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Neon_Ballroom"
"http://es.dbpedia.org/resource/Diorama_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Neon_Ballroom"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://www.w3.org/2000/01/rdf-schema#label","Neon Ballroom"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://www.w3.org/2000/01/rdf-schema#comment","Neon Ballroom es el tercer álbum de estudio del grupo de rock australiano Silverchair.​ El álbum, se lanzó el 16 de marzo de 1999, y fue visto por algunos como un signo de madurez por parte de los miembros de la banda."
"http://es.dbpedia.org/resource/Neon_Ballroom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j5v4p"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_post-grunge"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Silverchair"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1999"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neon_Ballroom"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://es.dbpedia.org/property/actual","Neon Ballroom"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Freak_Show_(álbum)"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://es.dbpedia.org/property/añoa",1997
"http://es.dbpedia.org/resource/Neon_Ballroom","http://es.dbpedia.org/property/añoac",1999
"http://es.dbpedia.org/resource/Neon_Ballroom","http://es.dbpedia.org/property/añop",2002
"http://es.dbpedia.org/resource/Neon_Ballroom","http://es.dbpedia.org/property/calificación","*Allmusic  ver
* Rolling Stone  ver"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://es.dbpedia.org/property/discográfica","Sony (US)"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://es.dbpedia.org/property/discográfica","Murmur (AU)"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://es.dbpedia.org/property/duración","361.0"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://es.dbpedia.org/property/duración","318.0"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://es.dbpedia.org/property/duración","210.0"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://es.dbpedia.org/property/duración","240.0"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://es.dbpedia.org/property/duración","144.0"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://es.dbpedia.org/property/duración","247.0"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://es.dbpedia.org/property/duración","214.0"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://es.dbpedia.org/property/duración","258.0"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://es.dbpedia.org/property/duración","2976.0"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://es.dbpedia.org/property/duración","222.0"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://es.dbpedia.org/property/duración","215.0"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://es.dbpedia.org/property/duración","273.0"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://es.dbpedia.org/property/duraciónTotal","2975.0"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://es.dbpedia.org/property/grabación",1998
"http://es.dbpedia.org/resource/Neon_Ballroom","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Silverchair"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Grunge"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Art_rock"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://es.dbpedia.org/property/lanzamiento",16
"http://es.dbpedia.org/resource/Neon_Ballroom","http://es.dbpedia.org/property/nombre","Neon Ballroom"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Diorama_(álbum)"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Nick_Launay"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://es.dbpedia.org/property/todasEscritas","Johns, excepto «Spawn Again», por Johns y Gillies"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://es.dbpedia.org/property/título","Spawn Again"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://es.dbpedia.org/property/título","Dearest Helpless"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://es.dbpedia.org/property/título","Do You Feel the Same"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anthem_for_the_Year_2000"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Miss_You_Love"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://es.dbpedia.org/property/título","Satin Sheets"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://es.dbpedia.org/property/título","Neon Ballroom"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://es.dbpedia.org/property/título","Emotion Sickness"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://es.dbpedia.org/property/título","Steam Will Rise"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://es.dbpedia.org/property/título","Black Tangled Heart"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://es.dbpedia.org/property/título","Point of View"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ana's_Song_(Open_Fire)"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://es.dbpedia.org/property/título","Paint Pastel Princess"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://dbpedia.org/ontology/wikiPageID",1484222
"http://es.dbpedia.org/resource/Neon_Ballroom","http://dbpedia.org/ontology/wikiPageRevisionID",123038709
"http://es.dbpedia.org/resource/Neon_Ballroom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r398617"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/silverchair/albums/album/91180/review/5943644/neon_ballroom"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://dbpedia.org/ontology/Work/runtime","49.6"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://dbpedia.org/ontology/Work/runtime","49.583333333333336"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://dbpedia.org/ontology/wikiPageLength",3131
"http://es.dbpedia.org/resource/Neon_Ballroom","http://dbpedia.org/ontology/band","Silverchair"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r398617"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://dbpedia.org/ontology/review","http://www.rollingstone.com/artists/silverchair/albums/album/91180/review/5943644/neon_ballroom"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://dbpedia.org/ontology/runtime",2976.0
"http://es.dbpedia.org/resource/Neon_Ballroom","http://dbpedia.org/ontology/runtime",2975.0
"http://es.dbpedia.org/resource/Neon_Ballroom","http://dbpedia.org/ontology/title","Neon Ballroom"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Art_rock"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Grunge"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Freak_Show_(Silverchair)"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Nick_Launay"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sony_Music_Entertainment"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Diorama_(álbum)"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neon_Ballroom?oldid=123038709&ns=0"
"http://es.dbpedia.org/resource/Neon_Ballroom","http://dbpedia.org/ontology/abstract","Neon Ballroom es el tercer álbum de estudio del grupo de rock australiano Silverchair.​ El álbum, se lanzó el 16 de marzo de 1999, y fue visto por algunos como un signo de madurez por parte de los miembros de la banda."
"http://es.dbpedia.org/resource/Ana's_Song_(Open_Fire)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Neon_Ballroom"
"http://es.dbpedia.org/resource/Ana's_Song_(Open_Fire)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Neon_Ballroom"
"http://dbpedia.org/resource/Neon_Ballroom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neon_Ballroom"
"http://es.dbpedia.org/resource/Miss_You_Love","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Neon_Ballroom"
"http://es.dbpedia.org/resource/Miss_You_Love","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Neon_Ballroom"
"http://es.dbpedia.org/resource/Anthem_for_the_Year_2000","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Neon_Ballroom"
"http://es.dbpedia.org/resource/Anthem_for_the_Year_2000","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Neon_Ballroom"
