"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_guerra_de_los_Margraves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1450_en_el_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Guerra_fratricida_sajona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1450_en_el_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Categoría:Años_1450_en_el_Sacro_Imperio_Romano_Germánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_1450_en_el_Sacro_Imperio_Romano_Germánico","http://www.w3.org/2000/01/rdf-schema#label","Años 1450 en el Sacro Imperio Romano Germánico"
"http://es.dbpedia.org/resource/Categoría:Años_1450_en_el_Sacro_Imperio_Romano_Germánico","http://www.w3.org/2004/02/skos/core#prefLabel","Años 1450 en el Sacro Imperio Romano Germánico"
"http://es.dbpedia.org/resource/Categoría:Años_1450_en_el_Sacro_Imperio_Romano_Germánico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1450"
"http://es.dbpedia.org/resource/Categoría:Años_1450_en_el_Sacro_Imperio_Romano_Germánico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_el_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Categoría:Años_1450_en_el_Sacro_Imperio_Romano_Germánico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sacro_Imperio_Romano_Germánico_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Años_1450_en_el_Sacro_Imperio_Romano_Germánico","http://dbpedia.org/ontology/wikiPageID",9330426
"http://es.dbpedia.org/resource/Categoría:Años_1450_en_el_Sacro_Imperio_Romano_Germánico","http://dbpedia.org/ontology/wikiPageRevisionID",124275931
"http://es.dbpedia.org/resource/Categoría:Años_1450_en_el_Sacro_Imperio_Romano_Germánico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_1450_en_el_Sacro_Imperio_Romano_Germánico?oldid=124275931&ns=14"
