"subject","predicate","object"
"http://es.dbpedia.org/resource/Atentados_de_Estambul_de_diciembre_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Estambul"
"http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Estambul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Estambul","http://www.w3.org/2000/01/rdf-schema#label","Atentados terroristas en Estambul"
"http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Estambul","http://www.w3.org/2004/02/skos/core#prefLabel","Atentados terroristas en Estambul"
"http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Estambul","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Turquía"
"http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Estambul","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estambul"
"http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Estambul","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Estambul","http://dbpedia.org/ontology/wikiPageID",7335523
"http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Estambul","http://dbpedia.org/ontology/wikiPageRevisionID",90259415
"http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Estambul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Atentados_terroristas_en_Estambul?oldid=90259415&ns=14"
"http://es.dbpedia.org/resource/Atentado_de_Estambul_de_marzo_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Estambul"
"http://es.dbpedia.org/resource/Atentado_de_Estambul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Estambul"
"http://es.dbpedia.org/resource/Atentado_de_Estambul_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Estambul"
"http://es.dbpedia.org/resource/Atentado_de_Estambul_de_enero_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Estambul"
"http://es.dbpedia.org/resource/Atentado_suicida_de_Estambul_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Estambul"
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Atatürk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Estambul"
"http://es.dbpedia.org/resource/Atentados_de_Estambul_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Estambul"
"http://es.dbpedia.org/resource/Atentado_de_Estambul_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Estambul"
