"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bee_Gees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bee_Gees","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Bee Gees"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bee_Gees","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Bee Gees"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bee_Gees","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bee_Gees"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bee_Gees","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bee_Gees","http://dbpedia.org/ontology/wikiPageID",1569539
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bee_Gees","http://dbpedia.org/ontology/wikiPageRevisionID",65431438
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bee_Gees","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Bee_Gees?oldid=65431438&ns=14"
"http://es.dbpedia.org/resource/One_Night_Only_(álbum_de_Bee_Gees)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bee_Gees"
"http://es.dbpedia.org/resource/Horizontal_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bee_Gees"
"http://es.dbpedia.org/resource/Children_of_the_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bee_Gees"
"http://es.dbpedia.org/resource/Main_Course","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bee_Gees"
"http://es.dbpedia.org/resource/Living_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bee_Gees"
"http://es.dbpedia.org/resource/One_(álbum_de_Bee_Gees)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bee_Gees"
"http://es.dbpedia.org/resource/A_Kick_in_the_Head_Is_Worth_Eight_in_the_Pants","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bee_Gees"
"http://es.dbpedia.org/resource/Odessa_(álbum_de_Bee_Gees)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bee_Gees"
"http://es.dbpedia.org/resource/The_Bee_Gees_Sing_and_Play_14_Barry_Gibb_Songs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bee_Gees"
"http://es.dbpedia.org/resource/Here_at_Last..._Bee_Gees..._Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bee_Gees"
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bee_Gees"
"http://es.dbpedia.org/resource/Cucumber_Castle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bee_Gees"
"http://es.dbpedia.org/resource/Life_in_a_Tin_Can","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bee_Gees"
"http://es.dbpedia.org/resource/Spicks_and_Specks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bee_Gees"
"http://es.dbpedia.org/resource/To_Whom_It_May_Concern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bee_Gees"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Bee_Gees","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bee_Gees"
"http://es.dbpedia.org/resource/Mr._Natural_(álbum_de_Bee_Gees)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bee_Gees"
"http://es.dbpedia.org/resource/High_Civilization","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bee_Gees"
"http://es.dbpedia.org/resource/Saturday_Night_Fever_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bee_Gees"
"http://es.dbpedia.org/resource/Spirits_Having_Flown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bee_Gees"
"http://es.dbpedia.org/resource/Idea_(álbum_de_Bee_Gees)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bee_Gees"
"http://es.dbpedia.org/resource/Trafalgar_(álbum_de_Bee_Gees)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bee_Gees"
"http://es.dbpedia.org/resource/This_Is_Where_I_Came_In","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bee_Gees"
"http://es.dbpedia.org/resource/Size_Isn't_Everything","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bee_Gees"
"http://es.dbpedia.org/resource/If_I_Can't_Have_You_(The_Disco_Boys_Remixes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bee_Gees"
"http://es.dbpedia.org/resource/Still_Waters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bee_Gees"
"http://es.dbpedia.org/resource/2_Years_On","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bee_Gees"
"http://es.dbpedia.org/resource/E.S.P.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bee_Gees"
