"subject","predicate","object"
"http://es.dbpedia.org/resource/Indelibly_Stamped","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/Indelibly_Stamped","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/Indelibly_Stamped","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/Indelibly_Stamped","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/It_Was_the_Best_of_Times","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/It_Was_the_Best_of_Times","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/70-10_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/Cliff_Hugo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/Crime_of_the_Century","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/Crime_of_the_Century","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/I'm_Beggin'_You","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/I'm_Beggin'_You","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/I'm_Beggin'_You","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/I'm_Beggin'_You","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/Breakfast_in_America","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/Breakfast_in_America","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/Mark_Hart","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/Ringo_Starr_&_His_All-Starr_Band","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/Ringo_Starr_&_His_All-Starr_Band","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/Even_in_the_Quietest_Moments","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/Even_in_the_Quietest_Moments","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/Even_in_the_Quietest_Moments","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/Even_in_the_Quietest_Moments","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Supertramp"
"http://dbpedia.org/resource/Supertramp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/Paris_(álbum_de_Supertramp)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/Paris_(álbum_de_Supertramp)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/...Famous_Last_Words...","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/...Famous_Last_Words...","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/Cannonball_(canción_de_Supertramp)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/Cannonball_(canción_de_Supertramp)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/Cannonball_(canción_de_Supertramp)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/Cannonball_(canción_de_Supertramp)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/Slow_Motion_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/Slow_Motion_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/Live_in_Paris_'79","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/Live_in_Paris_'79","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/Goodbye_Stranger","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/Goodbye_Stranger","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/Goodbye_Stranger","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/Supertramp_Forever_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/It's_Raining_Again","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/It's_Raining_Again","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/It's_Raining_Again","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/Brother_Where_You_Bound_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Supertramp"
"http://es.wikipedia.org/wiki/Supertramp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/Live_'88","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/Live_'88","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/Crisis%3F_What_Crisis%3F","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/Crisis%3F_What_Crisis%3F","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/The_Very_Best_of_Supertramp_2","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/The_Very_Best_of_Supertramp_2","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/The_Very_Best_of_Supertramp_2","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/The_Very_Best_of_Supertramp","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/The_Very_Best_of_Supertramp","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/The_Very_Best_of_Supertramp","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/Some_Things_Never_Change","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/Some_Things_Never_Change","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/Retrospectacle_-_The_Supertramp_Anthology","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/Retrospectacle_-_The_Supertramp_Anthology","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/Retrospectacle_-_The_Supertramp_Anthology","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/John_Helliwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/Los_treinta","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/Fool's_Overture","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/Fool's_Overture","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/Take_the_Long_Way_Home","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/Take_the_Long_Way_Home","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/Take_the_Long_Way_Home","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/Bloody_Well_Right","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/Bloody_Well_Right","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/Bloody_Well_Right","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/Bloody_Well_Right","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Supertramp"
