"subject","predicate","object"
"http://es.wikipedia.org/wiki/Movimiento_fennómano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Movimiento_fennómano"
"http://es.dbpedia.org/resource/Movimiento_Fennomano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_fennómano"
"http://es.dbpedia.org/resource/Movimiento_Fennómano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_fennómano"
"http://es.dbpedia.org/resource/Movimiento_fennómano","http://www.w3.org/2000/01/rdf-schema#label","Movimiento fennómano"
"http://es.dbpedia.org/resource/Movimiento_fennómano","http://www.w3.org/2000/01/rdf-schema#comment","Los Fennómanos fueron el movimiento político más importante del siglo XIX en el Gran Ducado de Finlandia, realzando la bandera de interés fenófilos del siglo XVIII y principios del siglo XIX. Luego de la Guerra de Crimea formaron el  e intensificaron la lucha prolinguística para establecer el idioma finés en lugar del sueco, resabio del sometimiento a Suecia y el ruso, lengua nacional desde la conquista rusa. Su anhelo era llevar al idioma finés y a la cultura finesa, que habían sobrevivido en el ámbito rural, al nivel de lengua y cultura nacionales. Su oposición, el Movimiento Svecómano, intentaba defender el status sueco y los lazos con el mundo germánico. Aunque la noción de fennómanos no fue tan común luego de la generación de  (n. en 1870) sus ideas fueron parcialmente influidos por e"
"http://es.dbpedia.org/resource/Movimiento_fennómano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_ducado_de_Finlandia"
"http://es.dbpedia.org/resource/Movimiento_fennómano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Finlandia"
"http://es.dbpedia.org/resource/Movimiento_fennómano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo"
"http://es.dbpedia.org/resource/Movimiento_fennómano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_fennómano"
"http://es.dbpedia.org/resource/Movimiento_fennómano","http://dbpedia.org/ontology/wikiPageID",3098124
"http://es.dbpedia.org/resource/Movimiento_fennómano","http://dbpedia.org/ontology/wikiPageRevisionID",117664223
"http://es.dbpedia.org/resource/Movimiento_fennómano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091029220839/http:/www.suomalaisuudenliitto.fi/inenglish/"
"http://es.dbpedia.org/resource/Movimiento_fennómano","http://dbpedia.org/ontology/wikiPageLength",2754
"http://es.dbpedia.org/resource/Movimiento_fennómano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Movimiento_fennómano?oldid=117664223&ns=0"
"http://es.dbpedia.org/resource/Movimiento_fennómano","http://dbpedia.org/ontology/abstract","Los Fennómanos fueron el movimiento político más importante del siglo XIX en el Gran Ducado de Finlandia, realzando la bandera de interés fenófilos del siglo XVIII y principios del siglo XIX. Luego de la Guerra de Crimea formaron el  e intensificaron la lucha prolinguística para establecer el idioma finés en lugar del sueco, resabio del sometimiento a Suecia y el ruso, lengua nacional desde la conquista rusa. Su anhelo era llevar al idioma finés y a la cultura finesa, que habían sobrevivido en el ámbito rural, al nivel de lengua y cultura nacionales. Su oposición, el Movimiento Svecómano, intentaba defender el status sueco y los lazos con el mundo germánico. Aunque la noción de fennómanos no fue tan común luego de la generación de  (n. en 1870) sus ideas fueron parcialmente influidos por el movimiento svecómano, comprendiéndose los fineses como una nación bilingüe. Muchos de la primera generación de fennómanos eran originalmente hablantes de sueco como lengua materna, pero no todos. Algunos de los fennómanos suecoparlantes originales aprendieron finés, y lo convirtieron en su lengua de uso tanto en la sociedad como en el hogar. No obstante varios fennómanos procedían de hogares fenoparlantes o bilingües. La mayoría de los fennómanos también fennicizaron sus apellidos, sobre todo a finales del siglo XIX. En los últimos años del siglo XIX, y en los primeros del siglo XX, el Movimiento Fennómano se escindió en dos partidos políticos: el Antiguo Partido Finés y el Nuevo Partido Finés."
"http://dbpedia.org/resource/Fennoman_movement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_fennómano"
