"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stams","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stams"
"http://es.dbpedia.org/resource/Isabel_de_Baviera_(1227-1273)","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Stams"
"http://es.dbpedia.org/resource/Stams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Stams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Stams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Stams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Stams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Stams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Stams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Stams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Stams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stams","http://www.w3.org/2000/01/rdf-schema#label","Stams"
"http://es.dbpedia.org/resource/Stams","http://www.w3.org/2000/01/rdf-schema#comment","Stams es una localidad del distrito de Imst, en el estado de Tirol, Austria, con una población estimada a principio del año 2018 de 1495 habitantes. Se encuentra ubicada al oeste de la ciudad de Innsbruck —la capital del estado—, cerca de la frontera con Alemania, al norte, y con Italia, al sur.​"
"http://es.dbpedia.org/resource/Stams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tirol"
"http://es.dbpedia.org/resource/Stams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stams"
"http://es.dbpedia.org/resource/Stams","http://es.dbpedia.org/property/imagen","Stams vom Locherboden.jpg"
"http://es.dbpedia.org/resource/Stams","http://es.dbpedia.org/property/mapaLoc","Tirol"
"http://es.dbpedia.org/resource/Stams","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Tirol"
"http://es.dbpedia.org/resource/Stams","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Imst"
"http://es.dbpedia.org/resource/Stams","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Stams","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Stams","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Stams","http://dbpedia.org/ontology/wikiPageID",8584744
"http://es.dbpedia.org/resource/Stams","http://dbpedia.org/ontology/wikiPageRevisionID",130062353
"http://es.dbpedia.org/resource/Stams","http://dbpedia.org/ontology/wikiPageLength",982
"http://es.dbpedia.org/resource/Stams","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Stams","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Stams","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stams?oldid=130062353&ns=0"
"http://es.dbpedia.org/resource/Stams","http://dbpedia.org/ontology/abstract","Stams es una localidad del distrito de Imst, en el estado de Tirol, Austria, con una población estimada a principio del año 2018 de 1495 habitantes. Se encuentra ubicada al oeste de la ciudad de Innsbruck —la capital del estado—, cerca de la frontera con Alemania, al norte, y con Italia, al sur.​"
"http://es.dbpedia.org/resource/Blanca_María_Sforza","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Stams"
"http://es.dbpedia.org/resource/Blanca_María_Sforza","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Stams"
"http://dbpedia.org/resource/Stams","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stams"
