"subject","predicate","object"
"http://es.dbpedia.org/resource/Estacion_de_Coslada_central","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Coslada"
"http://es.wikipedia.org/wiki/Estación_de_Coslada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Coslada"
"http://es.dbpedia.org/resource/Estación_de_Coslada_central","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Coslada"
"http://es.dbpedia.org/resource/Estación_de_Coslada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Coslada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Coslada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Coslada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Coslada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Coslada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Coslada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Coslada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Coslada","http://www.w3.org/2000/01/rdf-schema#label","Estación de Coslada"
"http://es.dbpedia.org/resource/Estación_de_Coslada","http://www.w3.org/2000/01/rdf-schema#comment","Coslada es una estación ferroviaria española situada en el municipio de Coslada al este de Madrid. Forma parte de las líneas C-2, C-7 y C-8 de Cercanías Madrid. Ofrece una conexión con la estación de Coslada Central de la Línea 7 del Metro de Madrid situada bajo las vías de la estación de tren formando un intercambiador de transporte entre cercanías y metro."
"http://es.dbpedia.org/resource/Estación_de_Coslada","http://xmlns.com/foaf/0.1/name","Coslada"
"http://es.dbpedia.org/resource/Estación_de_Coslada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Madrid"
"http://es.dbpedia.org/resource/Estación_de_Coslada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Cercanías_Madrid"
"http://es.dbpedia.org/resource/Estación_de_Coslada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Atocha-San_Fernando_de_Henares"
"http://es.dbpedia.org/resource/Estación_de_Coslada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coslada"
"http://es.dbpedia.org/resource/Estación_de_Coslada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Coslada"
"http://es.dbpedia.org/resource/Estación_de_Coslada","http://es.dbpedia.org/property/código",70108
"http://es.dbpedia.org/resource/Estación_de_Coslada","http://es.dbpedia.org/property/imagen","Estación de Coslada.JPG"
"http://es.dbpedia.org/resource/Estación_de_Coslada","http://es.dbpedia.org/property/imagenPie","La estación en 2016"
"http://es.dbpedia.org/resource/Estación_de_Coslada","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Estación_de_Coslada","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Coslada"
"http://es.dbpedia.org/resource/Estación_de_Coslada","http://es.dbpedia.org/property/nombre","Coslada"
"http://es.dbpedia.org/resource/Estación_de_Coslada","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Renfe"
"http://es.dbpedia.org/resource/Estación_de_Coslada","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Administrador_de_Infraestructuras_Ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Coslada","http://es.dbpedia.org/property/servicios",20
"http://es.dbpedia.org/resource/Estación_de_Coslada","http://es.dbpedia.org/property/zona","B1"
"http://es.dbpedia.org/resource/Estación_de_Coslada","http://dbpedia.org/ontology/wikiPageID",5091881
"http://es.dbpedia.org/resource/Estación_de_Coslada","http://dbpedia.org/ontology/wikiPageRevisionID",128590713
"http://es.dbpedia.org/resource/Estación_de_Coslada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renfe.com/viajeros/cercanias/madrid/index.html"
"http://es.dbpedia.org/resource/Estación_de_Coslada","http://dbpedia.org/ontology/wikiPageLength",4556
"http://es.dbpedia.org/resource/Estación_de_Coslada","http://dbpedia.org/ontology/code","70108"
"http://es.dbpedia.org/resource/Estación_de_Coslada","http://dbpedia.org/ontology/fareZone","B1"
"http://es.dbpedia.org/resource/Estación_de_Coslada","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Renfe_Operadora"
"http://es.dbpedia.org/resource/Estación_de_Coslada","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Coslada","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Coslada","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Coslada"
"http://es.dbpedia.org/resource/Estación_de_Coslada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Coslada?oldid=128590713&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Coslada","http://dbpedia.org/ontology/abstract","Coslada es una estación ferroviaria española situada en el municipio de Coslada al este de Madrid. Forma parte de las líneas C-2, C-7 y C-8 de Cercanías Madrid. Ofrece una conexión con la estación de Coslada Central de la Línea 7 del Metro de Madrid situada bajo las vías de la estación de tren formando un intercambiador de transporte entre cercanías y metro."
"http://es.dbpedia.org/resource/Estacion_de_Coslada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Coslada"
