"subject","predicate","object"
"http://es.dbpedia.org/resource/Kenneth_Charney","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Fuerza_Aérea_Saudí"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Saudí","http://www.w3.org/2000/01/rdf-schema#label","Fuerza Aérea Saudí"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Saudí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r47k"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Saudí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuerza_Aérea_Saudí"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Saudí","http://dbpedia.org/ontology/wikiPageID",4597314
"http://es.dbpedia.org/resource/Fuerza_Aérea_Saudí","http://dbpedia.org/ontology/wikiPageRevisionID",47918223
"http://es.dbpedia.org/resource/Fuerza_Aérea_Saudí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Fuerza_Aérea_Saudí"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Saudí","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Fuerza_Aérea_Saudí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuerza_Aérea_Saudí?oldid=47918223&ns=0"
"http://es.wikipedia.org/wiki/Fuerza_Aérea_Saudí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuerza_Aérea_Saudí"
