"subject","predicate","object"
"http://es.dbpedia.org/resource/Complejo_hidroeléctrico_Colbún-Machicura","http://es.dbpedia.org/property/tipoPresa","http://es.dbpedia.org/resource/Presa_de_gravedad"
"http://es.dbpedia.org/resource/Embalse_Bullilleo","http://es.dbpedia.org/property/tipoPresa","http://es.dbpedia.org/resource/Presa_de_gravedad"
"http://es.dbpedia.org/resource/Embalse_Corrales","http://es.dbpedia.org/property/tipoPresa","http://es.dbpedia.org/resource/Presa_de_gravedad"
"http://es.dbpedia.org/resource/Embalse_La_Laguna","http://es.dbpedia.org/property/tipoPresa","http://es.dbpedia.org/resource/Presa_de_gravedad"
"http://es.dbpedia.org/resource/Embalse_Lliu-Lliu","http://es.dbpedia.org/property/tipoPresa","http://es.dbpedia.org/resource/Presa_de_gravedad"
"http://es.dbpedia.org/resource/Embalse_Mena","http://es.dbpedia.org/property/tipoPresa","http://es.dbpedia.org/resource/Presa_de_gravedad"
"http://es.dbpedia.org/resource/Embalse_de_Cienfuens","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Presa_de_gravedad"
"http://es.dbpedia.org/resource/Embalse_Recoleta","http://es.dbpedia.org/property/tipoPresa","http://es.dbpedia.org/resource/Presa_de_gravedad"
"http://es.dbpedia.org/resource/Embalse_Santa_Juana","http://es.dbpedia.org/property/tipoPresa","http://es.dbpedia.org/resource/Presa_de_gravedad"
"http://es.dbpedia.org/resource/Embalse_El_Yeso","http://es.dbpedia.org/property/tipoPresa","http://es.dbpedia.org/resource/Presa_de_gravedad"
"http://es.dbpedia.org/resource/Embalse_de_Montearagón","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Presa_de_gravedad"
"http://es.dbpedia.org/resource/Embalse_de_Alsa_Torina","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Presa_de_gravedad"
"http://es.dbpedia.org/resource/Embalse_Ancoa","http://es.dbpedia.org/property/tipoPresa","http://es.dbpedia.org/resource/Presa_de_gravedad"
"http://es.wikipedia.org/wiki/Presa_de_gravedad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Presa_de_gravedad"
"http://es.dbpedia.org/resource/Canal_Zamorano","http://es.dbpedia.org/property/tipoPresa","http://es.dbpedia.org/resource/Presa_de_gravedad"
"http://es.dbpedia.org/resource/Embalse_El_Bato","http://es.dbpedia.org/property/tipoPresa","http://es.dbpedia.org/resource/Presa_de_gravedad"
"http://es.dbpedia.org/resource/Embalse_de_Santa_María_de_Belsué","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Presa_de_gravedad"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/tipoPresa","http://es.dbpedia.org/resource/Presa_de_gravedad"
"http://es.dbpedia.org/resource/Presa_de_gravedad","http://www.w3.org/2000/01/rdf-schema#label","Presa de gravedad"
"http://es.dbpedia.org/resource/Presa_de_gravedad","http://www.w3.org/2000/01/rdf-schema#comment","Una presa de gravedad es una presa de gran tamaño fabricada con mampostería, hormigón o piedra. Están diseñadas para contener grandes volúmenes de agua. Mediante el uso de estos materiales, el peso de la presa por sí sola es capaz de resistir la presión horizontal del agua empujando contra ella. Las presas de gravedad están diseñadas de modo que cada sección de la presa sea estable e independiente de cualquier otra sección de la presa.​ La clasificación más común de las presas de gravedad es por los materiales que componen la estructura:"
"http://es.dbpedia.org/resource/Presa_de_gravedad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wywn2z"
"http://es.dbpedia.org/resource/Presa_de_gravedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas"
"http://es.dbpedia.org/resource/Presa_de_gravedad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Presa_de_gravedad"
"http://es.dbpedia.org/resource/Presa_de_gravedad","http://es.dbpedia.org/property/apellido","E.B."
"http://es.dbpedia.org/resource/Presa_de_gravedad","http://es.dbpedia.org/property/apellido","W.L."
"http://es.dbpedia.org/resource/Presa_de_gravedad","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Presa_de_gravedad","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Presa_de_gravedad","http://es.dbpedia.org/property/editorial","US Society on Dams"
"http://es.dbpedia.org/resource/Presa_de_gravedad","http://es.dbpedia.org/property/editorial","US Committee of the International Commission on Large Dams"
"http://es.dbpedia.org/resource/Presa_de_gravedad","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Presa_de_gravedad","http://es.dbpedia.org/property/nombre","Kollgaardand"
"http://es.dbpedia.org/resource/Presa_de_gravedad","http://es.dbpedia.org/property/nombre","Chadwick"
"http://es.dbpedia.org/resource/Presa_de_gravedad","http://es.dbpedia.org/property/título","Dams of the United States - Pictorial display of Landmark 
Dams"
"http://es.dbpedia.org/resource/Presa_de_gravedad","http://es.dbpedia.org/property/título","Development of Dam Engineering in the United States"
"http://es.dbpedia.org/resource/Presa_de_gravedad","http://es.dbpedia.org/property/ubicación","Home Base, Nueva York"
"http://es.dbpedia.org/resource/Presa_de_gravedad","http://es.dbpedia.org/property/ubicación","Denver, Colorado"
"http://es.dbpedia.org/resource/Presa_de_gravedad","http://es.dbpedia.org/property/volumen","XII"
"http://es.dbpedia.org/resource/Presa_de_gravedad","http://dbpedia.org/ontology/wikiPageID",6446211
"http://es.dbpedia.org/resource/Presa_de_gravedad","http://dbpedia.org/ontology/wikiPageRevisionID",120141171
