"subject","predicate","object"
"http://es.dbpedia.org/resource/(4461)_Sayama","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astronómico_Dynic"
"http://es.dbpedia.org/resource/(4873)_Fukaya","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astronómico_Dynic"
"http://es.dbpedia.org/resource/(6024)_Ochanomizu","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astronómico_Dynic"
"http://es.dbpedia.org/resource/(10143)_Kamogawa","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astronómico_Dynic"
"http://es.dbpedia.org/resource/(5008)_Miyazawakenji","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astronómico_Dynic"
"http://es.dbpedia.org/resource/(5440)_Terao","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astronómico_Dynic"
"http://es.dbpedia.org/resource/(4952)_Kibeshigemaro","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astronómico_Dynic"
"http://es.dbpedia.org/resource/(5448)_Siebold","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astronómico_Dynic"
"http://es.dbpedia.org/resource/(3997)_Taga","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astronómico_Dynic"
"http://es.dbpedia.org/resource/(5332)_Davidaguilar","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astronómico_Dynic"
"http://es.dbpedia.org/resource/(4289)_Biwako","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astronómico_Dynic"
"http://es.dbpedia.org/resource/(4352)_Kyoto","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astronómico_Dynic"
"http://es.dbpedia.org/resource/(5435)_Kameoka","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astronómico_Dynic"
"http://es.dbpedia.org/resource/(5330)_Senrikyu","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astronómico_Dynic"
"http://es.dbpedia.org/resource/(5618)_Saitama","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astronómico_Dynic"
"http://es.dbpedia.org/resource/(5623)_Iwamori","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astronómico_Dynic"
"http://es.dbpedia.org/resource/(5825)_Rakuyou","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astronómico_Dynic"
"http://es.dbpedia.org/resource/(6100)_Kunitomoikkansai","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astronómico_Dynic"
"http://es.dbpedia.org/resource/(6139)_Naomi","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astronómico_Dynic"
"http://es.dbpedia.org/resource/(6199)_Yoshiokayayoi","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astronómico_Dynic"
