"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Guoloph","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Guoloph"
"http://es.wikipedia.org/wiki/Batalla_de_Guoloph","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Guoloph"
"http://es.dbpedia.org/resource/Batalla_de_Guoloph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Guoloph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Guoloph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Guoloph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Guoloph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Guoloph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Guoloph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Guoloph","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Guoloph"
"http://es.dbpedia.org/resource/Batalla_de_Guoloph","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Guoloph se libró en el año 439 (437 según otras fuentes) en Nether Wallop, a quince kilómetros al sudeste de Amesbury, cerca de Salisbury), en el distrito de Test Valley, al noroeste del condado de Hampshire en la región de , Inglaterra. En ella, las fuerzas combinadas de los primitivos reinos bretones de la Britania posromana, vencieron a las fuerzas de los invasores jutos y sus aliados locales."
"http://es.dbpedia.org/resource/Batalla_de_Guoloph","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0w3dg"
"http://es.dbpedia.org/resource/Batalla_de_Guoloph","http://xmlns.com/foaf/0.1/name","Batalla de Guoloph"
"http://es.dbpedia.org/resource/Batalla_de_Guoloph","http://xmlns.com/foaf/0.1/name","Parte de laInvasión anglosajona de Gran Bretaña"
"http://es.dbpedia.org/resource/Batalla_de_Guoloph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_V"
"http://es.dbpedia.org/resource/Batalla_de_Guoloph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_V"
"http://es.dbpedia.org/resource/Batalla_de_Guoloph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Inglaterra_del_siglo_V"
"http://es.dbpedia.org/resource/Batalla_de_Guoloph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_britanos"
"http://es.dbpedia.org/resource/Batalla_de_Guoloph","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Guoloph"
"http://es.dbpedia.org/resource/Batalla_de_Guoloph","http://es.dbpedia.org/property/bajas","Desconocidas"
"http://es.dbpedia.org/resource/Batalla_de_Guoloph","http://es.dbpedia.org/property/campaña","Invasión anglosajona"
"http://es.dbpedia.org/resource/Batalla_de_Guoloph","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Ambrosio_Aureliano"
"http://es.dbpedia.org/resource/Batalla_de_Guoloph","http://es.dbpedia.org/property/comandante","Vitalinus"
"http://es.dbpedia.org/resource/Batalla_de_Guoloph","http://es.dbpedia.org/property/combatientes","Alianza de britanos"
"http://es.dbpedia.org/resource/Batalla_de_Guoloph","http://es.dbpedia.org/property/combatientes","Britanos de Vortigern"
"http://es.dbpedia.org/resource/Batalla_de_Guoloph","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Jutos"
"http://es.dbpedia.org/resource/Batalla_de_Guoloph","http://es.dbpedia.org/property/conflicto","Parte de la Invasión anglosajona de Gran Bretaña"
"http://es.dbpedia.org/resource/Batalla_de_Guoloph","http://es.dbpedia.org/property/descripciónImagen","Localización del condado de Hampshire."
"http://es.dbpedia.org/resource/Batalla_de_Guoloph","http://es.dbpedia.org/property/fecha",439
"http://es.dbpedia.org/resource/Batalla_de_Guoloph","http://es.dbpedia.org/property/imagen","EnglandHampshire.svg"
"http://es.dbpedia.org/resource/Batalla_de_Guoloph","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Nether_Wallop"
"http://es.dbpedia.org/resource/Batalla_de_Guoloph","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Hampshire"
"http://es.dbpedia.org/resource/Batalla_de_Guoloph","http://es.dbpedia.org/property/nombreBatalla","Batalla de Guoloph"
"http://es.dbpedia.org/resource/Batalla_de_Guoloph","http://es.dbpedia.org/property/resultado","Victoria de la alianza britana"
"http://es.dbpedia.org/resource/Batalla_de_Guoloph","http://es.dbpedia.org/property/soldados","Desconocidas"
"http://es.dbpedia.org/resource/Batalla_de_Guoloph","http://dbpedia.org/ontology/wikiPageID",2531984
"http://es.dbpedia.org/resource/Batalla_de_Guoloph","http://dbpedia.org/ontology/wikiPageRevisionID",122871747
"http://es.dbpedia.org/resource/Batalla_de_Guoloph","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earlybritishkingdoms.com/archaeology/wallop.html"
"http://es.dbpedia.org/resource/Batalla_de_Guoloph","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.vortigernstudies.org.uk/vortigernhomepage.html"
"http://es.dbpedia.org/resource/Batalla_de_Guoloph","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yale.edu/lawweb/avalon/medieval/nenius.htm"
"http://es.dbpedia.org/resource/Batalla_de_Guoloph","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wondersofbritain.org/index.html"
"http://es.dbpedia.org/resource/Batalla_de_Guoloph","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120608010651/http:/www.thewallops.net/index.htm"
"http://es.dbpedia.org/resource/Batalla_de_Guoloph","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090510132033/http:/www.viajessagrados.com/MitosLeyendas/Arturo.htm"
