"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Levante_Unión_Deportiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Valencia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Valencia","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol de Valencia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Valencia","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol de Valencia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Valencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Valencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Valencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Valencia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Valencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Valencia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Valencia","http://dbpedia.org/ontology/wikiPageID",6280013
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Valencia","http://dbpedia.org/ontology/wikiPageRevisionID",74288970
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Valencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_de_Valencia?oldid=74288970&ns=14"
"http://es.dbpedia.org/resource/Categoría:Valencia_Club_de_Fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Valencia"
"http://es.dbpedia.org/resource/Levante_Unión_Deportiva_(femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Valencia"
