"subject","predicate","object"
"http://es.dbpedia.org/resource/Bantiella_columbina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thespidae"
"http://es.dbpedia.org/resource/Bantiella_columbina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thespidae"
"http://es.dbpedia.org/resource/Haania_vitalisi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thespidae"
"http://es.dbpedia.org/resource/Haania_vitalisi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thespidae"
"http://es.dbpedia.org/resource/Hoplocorypha_hamulifera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thespidae"
"http://es.dbpedia.org/resource/Hoplocorypha_hamulifera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thespidae"
"http://es.dbpedia.org/resource/Miobantia_rustica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thespidae"
"http://es.dbpedia.org/resource/Miobantia_rustica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thespidae"
"http://es.dbpedia.org/resource/Musoniella_laevithorax","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thespidae"
"http://es.dbpedia.org/resource/Musoniella_laevithorax","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thespidae"
"http://es.dbpedia.org/resource/Pseudomiopteryx_meridana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thespidae"
"http://es.dbpedia.org/resource/Pseudomiopteryx_meridana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thespidae"
"http://es.dbpedia.org/resource/Pseudomusonia_rapax","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thespidae"
"http://es.dbpedia.org/resource/Pseudomusonia_rapax","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thespidae"
"http://es.dbpedia.org/resource/Pseudopogonogaster_muscosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thespidae"
"http://es.dbpedia.org/resource/Pseudopogonogaster_muscosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thespidae"
"http://es.dbpedia.org/resource/Thesprotia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thespidae"
"http://es.dbpedia.org/resource/Thesprotia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thespidae"
"http://es.dbpedia.org/resource/Bactromantis_mexicanus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thespidae"
"http://es.dbpedia.org/resource/Bactromantis_mexicanus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thespidae"
"http://es.dbpedia.org/resource/Hoplocorypha_distinguenda","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thespidae"
"http://es.dbpedia.org/resource/Hoplocorypha_distinguenda","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thespidae"
"http://es.dbpedia.org/resource/Hoplocorypha_nana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thespidae"
"http://es.dbpedia.org/resource/Hoplocorypha_nana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thespidae"
"http://es.dbpedia.org/resource/Oligonicella_punctulata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thespidae"
"http://es.dbpedia.org/resource/Oligonicella_punctulata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thespidae"
"http://es.dbpedia.org/resource/Pseudothespis_meghalayensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thespidae"
"http://es.dbpedia.org/resource/Pseudothespis_meghalayensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thespidae"
"http://es.dbpedia.org/resource/Sinomiopteryx","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thespidae"
"http://es.dbpedia.org/resource/Sinomiopteryx","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thespidae"
"http://es.dbpedia.org/resource/Thesprotia_brevis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thespidae"
"http://es.dbpedia.org/resource/Thesprotia_brevis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thespidae"
"http://es.dbpedia.org/resource/Hoplocorypha_cacomana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thespidae"
"http://es.dbpedia.org/resource/Hoplocorypha_cacomana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thespidae"
"http://es.dbpedia.org/resource/Hoplocorypha_turneri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thespidae"
"http://es.dbpedia.org/resource/Hoplocorypha_turneri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thespidae"
"http://es.dbpedia.org/resource/Pseudopogonogaster_mirabilis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thespidae"
"http://es.dbpedia.org/resource/Pseudopogonogaster_mirabilis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thespidae"
"http://es.dbpedia.org/resource/Thesprotia_subhyalina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thespidae"
