"subject","predicate","object"
"http://es.dbpedia.org/resource/Pío_Gullón_Iglesias","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Felipe_Sánchez_Román_(ministro)"
"http://es.dbpedia.org/resource/Wenceslao_Ramírez_de_Villa_Urrutia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Felipe_Sánchez_Román_(ministro)"
"http://es.dbpedia.org/resource/Wenceslao_Ramírez_de_Villa_Urrutia","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Felipe_Sánchez_Román_(ministro)"
"http://dbpedia.org/resource/Felipe_Sánchez_Román","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felipe_Sánchez_Román_(ministro)"
"http://es.dbpedia.org/resource/Felipe_Sanchez_Roman_(ministro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Felipe_Sánchez_Román_(ministro)"
"http://es.dbpedia.org/resource/Felipe_Sanchez_Román_(ministro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Felipe_Sánchez_Román_(ministro)"
"http://es.dbpedia.org/resource/Felipe_Sánchez_Román_(ministro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Felipe_Sánchez_Román_(ministro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felipe_Sánchez_Román_(ministro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felipe_Sánchez_Román_(ministro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Felipe_Sánchez_Román_(ministro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Felipe_Sánchez_Román_(ministro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felipe_Sánchez_Román_(ministro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felipe_Sánchez_Román_(ministro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felipe_Sánchez_Román_(ministro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felipe_Sánchez_Román_(ministro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felipe_Sánchez_Román_(ministro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Felipe_Sánchez_Román_(ministro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felipe_Sánchez_Román_(ministro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felipe_Sánchez_Román_(ministro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felipe_Sánchez_Román_(ministro)","http://www.w3.org/2000/01/rdf-schema#label","Felipe Sánchez Román (ministro)"
"http://es.dbpedia.org/resource/Felipe_Sánchez_Román_(ministro)","http://www.w3.org/2000/01/rdf-schema#comment","Felipe Sánchez Román (Valladolid, 20 de agosto de 1850-Madrid, 13 de enero de 1916) fue un abogado y político español, ministro de Estado durante el reinado de Alfonso XIII ."
