"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Camet_(Roca)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Terminal_FerroAutomotora_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Terminal_FerroAutomotora_de_Mar_del_Plata","http://www.w3.org/2000/01/rdf-schema#label","Terminal FerroAutomotora de Mar del Plata"
"http://es.dbpedia.org/resource/Terminal_FerroAutomotora_de_Mar_del_Plata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012nzsf8"
"http://es.dbpedia.org/resource/Terminal_FerroAutomotora_de_Mar_del_Plata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terminal_FerroAutomotora_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Terminal_FerroAutomotora_de_Mar_del_Plata","http://dbpedia.org/ontology/wikiPageID",8762470
"http://es.dbpedia.org/resource/Terminal_FerroAutomotora_de_Mar_del_Plata","http://dbpedia.org/ontology/wikiPageRevisionID",112739669
"http://es.dbpedia.org/resource/Terminal_FerroAutomotora_de_Mar_del_Plata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terminal_Ferroautomotora_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Terminal_FerroAutomotora_de_Mar_del_Plata","http://dbpedia.org/ontology/wikiPageLength",58
"http://es.dbpedia.org/resource/Terminal_FerroAutomotora_de_Mar_del_Plata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terminal_FerroAutomotora_de_Mar_del_Plata?oldid=112739669&ns=0"
"http://es.dbpedia.org/resource/Estación_Chapadmalal_(Roca)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Terminal_FerroAutomotora_de_Mar_del_Plata"
"http://es.wikipedia.org/wiki/Terminal_FerroAutomotora_de_Mar_del_Plata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terminal_FerroAutomotora_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Estación_Vivoratá","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Terminal_FerroAutomotora_de_Mar_del_Plata"
