"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_extinta_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_extinta_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_extinta_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Fauna_extinta_de_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_extinta_de_Asia","http://www.w3.org/2000/01/rdf-schema#label","Fauna extinta de Asia"
"http://es.dbpedia.org/resource/Categoría:Fauna_extinta_de_Asia","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna extinta de Asia"
"http://es.dbpedia.org/resource/Categoría:Fauna_extinta_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Fauna_extinta_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_extinta_por_continente"
"http://es.dbpedia.org/resource/Categoría:Fauna_extinta_de_Asia","http://dbpedia.org/ontology/wikiPageID",5931028
"http://es.dbpedia.org/resource/Categoría:Fauna_extinta_de_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",115806136
"http://es.dbpedia.org/resource/Categoría:Fauna_extinta_de_Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_extinta_de_Asia?oldid=115806136&ns=14"
"http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_extinta_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Sinápsidos_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_extinta_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Fauna_extinta_del_subcontinente_indio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_extinta_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Trilobites_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_extinta_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Ictiosaurios_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_extinta_de_Asia"
