"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Ángel_de_Piedra_(Ecuador)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Ecuavisa"
"http://es.dbpedia.org/resource/El_Ángel_de_Piedra_(Ecuador)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Ecuavisa"
"http://es.dbpedia.org/resource/Las_Zuquillo","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Ecuavisa"
"http://es.dbpedia.org/resource/Suckers","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/Ecuavisa"
"http://es.dbpedia.org/resource/Amigovios","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Ecuavisa"
"http://es.dbpedia.org/resource/Visión_360","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Ecuavisa"
"http://es.dbpedia.org/resource/Súper_Papá","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Ecuavisa"
"http://es.dbpedia.org/resource/Teresa_Arboleda","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/Ecuavisa"
"http://es.dbpedia.org/resource/Amores_que_matan","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Ecuavisa"
"http://es.dbpedia.org/resource/Amores_que_matan","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Ecuavisa"
"http://es.dbpedia.org/resource/Isabela_(telenovela_ecuatoriana)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Ecuavisa"
"http://es.dbpedia.org/resource/Sharon_la_Hechicera_(telenovela)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Ecuavisa"
"http://es.dbpedia.org/resource/Sharon_la_Hechicera_(telenovela)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Ecuavisa"
"http://es.dbpedia.org/resource/Tal_para_cual_(serie)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Ecuavisa"
"http://es.dbpedia.org/resource/El_secreto_de_Toño_Palomino","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Ecuavisa"
"http://es.dbpedia.org/resource/El_secreto_de_Toño_Palomino","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Ecuavisa"
"http://es.dbpedia.org/resource/Parece_que_fue_ayer","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Ecuavisa"
"http://es.dbpedia.org/resource/Niní","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Ecuavisa"
"http://es.dbpedia.org/resource/La_Baronesa_de_Galápagos","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Ecuavisa"
"http://es.dbpedia.org/resource/Sé_que_vienen_a_matarme_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Ecuavisa"
"http://es.dbpedia.org/resource/Sé_que_vienen_a_matarme_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Ecuavisa"
