"subject","predicate","object"
"http://dbpedia.org/resource/Yazidis_in_Syria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yazidis_en_Siria"
"http://es.dbpedia.org/resource/Yazidis_en_Siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yazidis_en_Siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Yazidis_en_Siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Yazidis_en_Siria","http://www.w3.org/2000/01/rdf-schema#label","Yazidis en Siria"
"http://es.dbpedia.org/resource/Yazidis_en_Siria","http://www.w3.org/2000/01/rdf-schema#comment","Los yazidis en Siria son un grupo etnorreligioso y una minoría en el país. Su origen se remonta a la antigua Persia, y son una comunidad estrictamente endogámica. La religión yazidí se remonta a tiempos preislámicos. Durante los siglos XV y XVI, emigraron desde el sur de la actual Turquía y se establecieron en la fortaleza montañosa de Jebel Sinjar, en el noreste de Siria e Iraq. Aunque algunos están dispersos en Turquía y Armenia, Iraq es el centro de su vida religiosa, el hogar de su emir y la tumba de su santo más venerado, el Jeque Adi. Antiguamente eran semi-nómadas y hoy en día la mayoría de los yazidíes están asentados, no tienen grandes jefes y hablan el idioma kurmanji (de la familia de lenguas kurdas)."
"http://es.dbpedia.org/resource/Yazidis_en_Siria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Siria"
"http://es.dbpedia.org/resource/Yazidis_en_Siria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yazidis_en_Siria"
"http://es.dbpedia.org/resource/Yazidis_en_Siria","http://es.dbpedia.org/property/descripción","Yazidís en Jebel Sinjar"
"http://es.dbpedia.org/resource/Yazidis_en_Siria","http://es.dbpedia.org/property/idioma","Lengua ezdiki, dialecto del kurdo kurmanji"
"http://es.dbpedia.org/resource/Yazidis_en_Siria","http://es.dbpedia.org/property/imagen","Yezidis of Mount Sinjar.jpg"
