"subject","predicate","object"
"http://es.wikipedia.org/wiki/John_Bodkin_Adams","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Bodkin_Adams"
"http://es.dbpedia.org/resource/John_Bodkin_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Bodkin_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Bodkin_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Bodkin_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Bodkin_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Bodkin_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Bodkin_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Bodkin_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Bodkin_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Bodkin_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Bodkin_Adams","http://www.w3.org/2000/01/rdf-schema#label","John Bodkin Adams"
"http://es.dbpedia.org/resource/John_Bodkin_Adams","http://www.w3.org/2000/01/rdf-schema#comment","John Bodkin Adams (21 de enero de 1899 - 4 de julio de 1983) fue un médico británico, estafador convicto y sospechoso de ser un asesino en serie. Es conocido por ser presuntamente uno de los peores asesinos en serie de la historia moderna.​"
"http://es.dbpedia.org/resource/John_Bodkin_Adams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03z0ys"
"http://es.dbpedia.org/resource/John_Bodkin_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_excluidos_por_el_General_Medical_Council"
"http://es.dbpedia.org/resource/John_Bodkin_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_de_Reino_Unido"
"http://es.dbpedia.org/resource/John_Bodkin_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_insuficiencia_cardíaca"
"http://es.dbpedia.org/resource/John_Bodkin_Adams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Bodkin_Adams"
"http://es.dbpedia.org/resource/John_Bodkin_Adams","http://dbpedia.org/ontology/wikiPageID",1177341
"http://es.dbpedia.org/resource/John_Bodkin_Adams","http://dbpedia.org/ontology/wikiPageRevisionID",121789901
"http://es.dbpedia.org/resource/John_Bodkin_Adams","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040810013749/http:/www.shyscyberchamber.com/adams_bodkin.asp"
"http://es.dbpedia.org/resource/John_Bodkin_Adams","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/magazine/article/0,9171,808977,00.html"
"http://es.dbpedia.org/resource/John_Bodkin_Adams","http://dbpedia.org/ontology/wikiPageLength",3263
"http://es.dbpedia.org/resource/John_Bodkin_Adams","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Bodkin_Adams?oldid=121789901&ns=0"
"http://es.dbpedia.org/resource/John_Bodkin_Adams","http://dbpedia.org/ontology/abstract","John Bodkin Adams (21 de enero de 1899 - 4 de julio de 1983) fue un médico británico, estafador convicto y sospechoso de ser un asesino en serie. Es conocido por ser presuntamente uno de los peores asesinos en serie de la historia moderna.​"
"http://dbpedia.org/resource/John_Bodkin_Adams","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Bodkin_Adams"
