"subject","predicate","object"
"http://es.wikipedia.org/wiki/SSV_Ulm_1846","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SSV_Ulm_1846"
"http://es.dbpedia.org/resource/Sherman_Hamilton","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/SSV_Ulm_1846"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2018-19__18_de_agosto_de_2018,_15:30__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SSV_Ulm_1846"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2018-19__30_de_octubre_de_2018,_18:30__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SSV_Ulm_1846"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2019-20__,_18:30__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SSV_Ulm_1846"
"http://es.dbpedia.org/resource/SSV_Ulm_1846","http://www.w3.org/2000/01/rdf-schema#label","SSV Ulm 1846"
"http://es.dbpedia.org/resource/SSV_Ulm_1846","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtx1wp"
"http://es.dbpedia.org/resource/SSV_Ulm_1846","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SSV_Ulm_1846"
"http://es.dbpedia.org/resource/SSV_Ulm_1846","http://dbpedia.org/ontology/wikiPageID",6080476
"http://es.dbpedia.org/resource/SSV_Ulm_1846","http://dbpedia.org/ontology/wikiPageRevisionID",71014651
"http://es.dbpedia.org/resource/SSV_Ulm_1846","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SSV_Ulm_1846_Fußball"
"http://es.dbpedia.org/resource/SSV_Ulm_1846","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/SSV_Ulm_1846","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SSV_Ulm_1846?oldid=71014651&ns=0"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2020-21__,_18:30__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SSV_Ulm_1846"
