"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kaijū_Sōshingeki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kaijū_Sōshingeki"
"http://es.dbpedia.org/resource/Kaijū_Sōshingeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kaijū_Sōshingeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Kaijū_Sōshingeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaijū_Sōshingeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Kaijū_Sōshingeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kaijū_Sōshingeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Kaijū_Sōshingeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kaijū_Sōshingeki","http://www.w3.org/2000/01/rdf-schema#label","Kaijū Sōshingeki"
"http://es.dbpedia.org/resource/Kaijū_Sōshingeki","http://www.w3.org/2000/01/rdf-schema#comment","Kaijū Sōshingeki  (怪獣総進撃 ''Kaijū Sōshingeki ''? lit. Ataque de los monstruos que marchan), en España: Invasión extraterrestre, es una película de fantasía y ciencia ficción japonesa de 1968 dirigida por Ishiro Honda. Es la novena película de Godzilla, quinta de Mothra, segunda de Minilla, cuarta de Rodan, tercera de King Ghidorah, segunda de Anguirus, segunda de Varan, segunda de Manda, segunda de Gorosaurus, segunda de Baragon y segunda de Kumonga."
"http://es.dbpedia.org/resource/Kaijū_Sōshingeki","http://xmlns.com/foaf/0.1/name","Invasión extraterrestre"
"http://es.dbpedia.org/resource/Kaijū_Sōshingeki","http://xmlns.com/foaf/0.1/name","Kaijū Sōshingeki"
"http://es.dbpedia.org/resource/Kaijū_Sōshingeki","http://xmlns.com/foaf/0.1/name","怪獣総進撃"
"http://es.dbpedia.org/resource/Kaijū_Sōshingeki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Mothra"
"http://es.dbpedia.org/resource/Kaijū_Sōshingeki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Kaiju"
"http://es.dbpedia.org/resource/Kaijū_Sōshingeki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_japonés"
"http://es.dbpedia.org/resource/Kaijū_Sōshingeki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1968"
"http://es.dbpedia.org/resource/Kaijū_Sōshingeki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_París"
"http://es.dbpedia.org/resource/Kaijū_Sōshingeki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Japón"
"http://es.dbpedia.org/resource/Kaijū_Sōshingeki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Rodan"
"http://es.dbpedia.org/resource/Kaijū_Sōshingeki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Godzilla"
"http://es.dbpedia.org/resource/Kaijū_Sōshingeki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_King_Ghidorah"
"http://es.dbpedia.org/resource/Kaijū_Sōshingeki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Kaijū_Sōshingeki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Tokio"
"http://es.dbpedia.org/resource/Kaijū_Sōshingeki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaijū_Sōshingeki"
"http://es.dbpedia.org/resource/Kaijū_Sōshingeki","http://es.dbpedia.org/property/efectos","Sadamasa Arikawa"
"http://es.dbpedia.org/resource/Kaijū_Sōshingeki","http://es.dbpedia.org/property/estreno",1968
"http://es.dbpedia.org/resource/Kaijū_Sōshingeki","http://es.dbpedia.org/property/estreno",30
"http://es.dbpedia.org/resource/Kaijū_Sōshingeki","http://es.dbpedia.org/property/estreno",1
"http://es.dbpedia.org/resource/Kaijū_Sōshingeki","http://es.dbpedia.org/property/fotografía","Taiichi Kankura"
"http://es.dbpedia.org/resource/Kaijū_Sōshingeki","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Ishiro_Honda"
"http://es.dbpedia.org/resource/Kaijū_Sōshingeki","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Takeshi_Himura"
