"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_8_Naciones_Sub-20","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20"
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://www.w3.org/2000/01/rdf-schema#label","Copa 8 Naciones Sub-20"
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://www.w3.org/2000/01/rdf-schema#comment","El Desafío Internacional Ciudad del Cabo es un torneo por invitaciones organizado por la Asociación Sudafricana de Fútbol y organizado en Ciudad del Cabo, Sudáfrica. El torneo no posee nombre oficial y es referido en ocasiones como Desafío Internacional Sub-20 de Ciudad del Cabo, y también como Desafío Internacional 8 Naciones de Fútbol Sub-20.​ Los emparejamientos se dieron a conocer el día 16 de mayo. A su vez, la competencia solo está abierta para jugadores menores de 20 años."
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwstfb"
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://xmlns.com/foaf/0.1/name","Copa 8 Naciones Sub-20 2012"
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_2012"
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_8_Naciones_Sub-20"
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://es.dbpedia.org/property/asistencia",3000
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Athlone"
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://es.dbpedia.org/property/fecha",28
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://es.dbpedia.org/property/fechainicia",25
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://es.dbpedia.org/property/fechatermina",3
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://es.dbpedia.org/property/goleslocal","Lisandro Magallán 78'"
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://es.dbpedia.org/property/goleslocal","Franco Fragapane 42'"
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://es.dbpedia.org/property/goleslocal","Goals: 9' Brazil 
29' Brazil 
 43' Brazil 
 71' Brazil"
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://es.dbpedia.org/property/goleslocal",29
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://es.dbpedia.org/property/golesvisita",10
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://es.dbpedia.org/property/golesvisita","Uche Agbo 47'"
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://es.dbpedia.org/property/golesvisita","Lisandro Magallán
Franco Fragapane

Alan Aguirre"
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://es.dbpedia.org/property/local","Sudáfrica"
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://es.dbpedia.org/property/local","Argentina"
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://es.dbpedia.org/property/local","Camerún"
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://es.dbpedia.org/property/local","Brasil"
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://es.dbpedia.org/property/local","Ghana"
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://es.dbpedia.org/property/local","Kenia"
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://es.dbpedia.org/property/nombre","Copa 8 Naciones Sub-20 2012"
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://es.dbpedia.org/property/num","II"
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://es.dbpedia.org/property/pais","Sudáfrica"
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://es.dbpedia.org/property/participantes",8
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://es.dbpedia.org/property/partidos",16
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://es.dbpedia.org/property/paíslocal","Ghana"
"http://es.dbpedia.org/resource/Copa_8_Naciones_Sub-20","http://es.dbpedia.org/property/paíslocal","Sudáfrica"
