"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Miguel_Arcángel_(título_cardenalicio)","http://www.w3.org/2000/01/rdf-schema#label","San Miguel Arcángel (título cardenalicio)"
"http://es.dbpedia.org/resource/San_Miguel_Arcángel_(título_cardenalicio)","http://www.w3.org/2000/01/rdf-schema#comment","El título cardenalicio de San Miguel Arcángel (en latín, S. Michaelis Archangeli) fue instituido el 5 de febrero de 1965, por el Papa Pablo VI, en la constitución apostólica Inter cetera Romanae."
"http://es.dbpedia.org/resource/San_Miguel_Arcángel_(título_cardenalicio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_cardenalicios"
"http://es.dbpedia.org/resource/San_Miguel_Arcángel_(título_cardenalicio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Miguel_Arcángel_(título_cardenalicio)"
"http://es.dbpedia.org/resource/San_Miguel_Arcángel_(título_cardenalicio)","http://es.dbpedia.org/property/acotación","Iglesia de San Michele Arcangelo a Pietralata"
"http://es.dbpedia.org/resource/San_Miguel_Arcángel_(título_cardenalicio)","http://es.dbpedia.org/property/ch",1
"http://es.dbpedia.org/resource/San_Miguel_Arcángel_(título_cardenalicio)","http://es.dbpedia.org/property/creación",5
"http://es.dbpedia.org/resource/San_Miguel_Arcángel_(título_cardenalicio)","http://es.dbpedia.org/property/escudo","Coat of arms of Michael Czerny.svg"
"http://es.dbpedia.org/resource/San_Miguel_Arcángel_(título_cardenalicio)","http://es.dbpedia.org/property/imagen","Pietralata_-_S._Michele_arcangelo_1.JPG"
"http://es.dbpedia.org/resource/San_Miguel_Arcángel_(título_cardenalicio)","http://es.dbpedia.org/property/nombrado",5
"http://es.dbpedia.org/resource/San_Miguel_Arcángel_(título_cardenalicio)","http://es.dbpedia.org/property/tipo","diácono"
"http://es.dbpedia.org/resource/San_Miguel_Arcángel_(título_cardenalicio)","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Michael_Czerny"
"http://es.dbpedia.org/resource/San_Miguel_Arcángel_(título_cardenalicio)","http://es.dbpedia.org/property/títuloEs","San Miguel Arcángel"
"http://es.dbpedia.org/resource/San_Miguel_Arcángel_(título_cardenalicio)","http://es.dbpedia.org/property/títuloIt","San Michele Arcangelo"
"http://es.dbpedia.org/resource/San_Miguel_Arcángel_(título_cardenalicio)","http://es.dbpedia.org/property/títuloLa","Sancti Michaelis Archangeli"
"http://es.dbpedia.org/resource/San_Miguel_Arcángel_(título_cardenalicio)","http://dbpedia.org/ontology/wikiPageID",6970501
"http://es.dbpedia.org/resource/San_Miguel_Arcángel_(título_cardenalicio)","http://dbpedia.org/ontology/wikiPageRevisionID",128767515
"http://es.dbpedia.org/resource/San_Miguel_Arcángel_(título_cardenalicio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/churches/cardinal/240.htm%7C3=GCatholic"
"http://es.dbpedia.org/resource/San_Miguel_Arcángel_(título_cardenalicio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cardinals.fiu.edu/deaconries-2.htm%23Michele%7C3=The"
"http://es.dbpedia.org/resource/San_Miguel_Arcángel_(título_cardenalicio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/d1m12.html%7C3=Catholic"
"http://es.dbpedia.org/resource/San_Miguel_Arcángel_(título_cardenalicio)","http://dbpedia.org/ontology/wikiPageLength",1514
"http://es.dbpedia.org/resource/San_Miguel_Arcángel_(título_cardenalicio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Miguel_Arcángel_(título_cardenalicio)?oldid=128767515&ns=0"
"http://es.dbpedia.org/resource/San_Miguel_Arcángel_(título_cardenalicio)","http://dbpedia.org/ontology/abstract","El título cardenalicio de San Miguel Arcángel (en latín, S. Michaelis Archangeli) fue instituido el 5 de febrero de 1965, por el Papa Pablo VI, en la constitución apostólica Inter cetera Romanae."
"http://es.dbpedia.org/resource/San_Miguel_Arcángel_(diaconía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Miguel_Arcángel_(título_cardenalicio)"
"http://es.wikipedia.org/wiki/San_Miguel_Arcángel_(título_cardenalicio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Miguel_Arcángel_(título_cardenalicio)"
