"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Fotografico_Tampei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Fotográfico_Tampei"
"http://es.dbpedia.org/resource/Club_Fotográfico_Tampei","http://www.w3.org/2000/01/rdf-schema#label","Club Fotográfico Tampei"
"http://es.dbpedia.org/resource/Club_Fotográfico_Tampei","http://www.w3.org/2000/01/rdf-schema#comment","El Club Fotográfico Tampei, en idioma japonés 丹平写真倶楽部, fue una asociación de fotógrafos japoneses creada en 1930 en Osaka con el fin de promover la fotografía de vanguardia. El club estuvo funcionando hasta 1941 con una evolución en sus planteamientos fotográficos que le acercaron a la Fotografía social.​ El grupo tomó su nombre de la ""Farmacia Tampei"" (丹平薬局, Tanpei yakkyoku) que era la tienda donde compraban los materiales para realizar sus fotografías los miembros fundadores entre los que se incluían , , ,  y Nakaji Yasui. El fotógrafo de referencia del grupo era ."
"http://es.dbpedia.org/resource/Club_Fotográfico_Tampei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04790fq"
"http://es.dbpedia.org/resource/Club_Fotográfico_Tampei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotografía_en_Japón"
"http://es.dbpedia.org/resource/Club_Fotográfico_Tampei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_fotografía"
"http://es.dbpedia.org/resource/Club_Fotográfico_Tampei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Fotográfico_Tampei"
"http://es.dbpedia.org/resource/Club_Fotográfico_Tampei","http://dbpedia.org/ontology/wikiPageID",4269471
"http://es.dbpedia.org/resource/Club_Fotográfico_Tampei","http://dbpedia.org/ontology/wikiPageRevisionID",118967372
"http://es.dbpedia.org/resource/Club_Fotográfico_Tampei","http://dbpedia.org/ontology/wikiPageLength",2117
"http://es.dbpedia.org/resource/Club_Fotográfico_Tampei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Fotográfico_Tampei?oldid=118967372&ns=0"
"http://es.dbpedia.org/resource/Club_Fotográfico_Tampei","http://dbpedia.org/ontology/abstract","El Club Fotográfico Tampei, en idioma japonés 丹平写真倶楽部, fue una asociación de fotógrafos japoneses creada en 1930 en Osaka con el fin de promover la fotografía de vanguardia. El club estuvo funcionando hasta 1941 con una evolución en sus planteamientos fotográficos que le acercaron a la Fotografía social.​ El grupo tomó su nombre de la ""Farmacia Tampei"" (丹平薬局, Tanpei yakkyoku) que era la tienda donde compraban los materiales para realizar sus fotografías los miembros fundadores entre los que se incluían , , ,  y Nakaji Yasui. El fotógrafo de referencia del grupo era . El grupo realizó su primera exposición en 1931 y otra en 1932 que incorporaba trabajos fotográficos de vanguardia y causó un gran impacto en los espectadores. Su primera exposición en Tokio la realizaron en 1935. El grupo comenzó explorando procesos experimentales como los fotogramas, la solarización y otros.​ En marzo de 1941 realizaron una exposición sobre los judíos deportados a Kobe en 1931 por el régimen nazi titulada ""Judíos desplazados"" (流氓ユダヤ, Ryūbō Yudaya) formada por 22 fotografías. Ese mismo año el club fue disuelto y aunque resurgió al finalizar la Segunda Guerra Mundial no alcanzó la relevancia anterior."
"http://es.wikipedia.org/wiki/Club_Fotográfico_Tampei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Fotográfico_Tampei"
"http://dbpedia.org/resource/Tampei_Photography_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_Fotográfico_Tampei"
