"subject","predicate","object"
"http://es.dbpedia.org/resource/Atlético_Ottawa","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_TD_Place"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-20_de_2007","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_TD_Place"
"http://es.dbpedia.org/resource/Campeonato_Canadiense_de_Fútbol_2017","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_TD_Place"
"http://es.wikipedia.org/wiki/Estadio_TD_Place","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_TD_Place"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_de_2015__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_TD_Place"
"http://es.dbpedia.org/resource/Ottawa_Fury_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_TD_Place"
"http://es.dbpedia.org/resource/Ottawa_Fury_Football_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_TD_Place"
"http://es.dbpedia.org/resource/Ottawa_Fury_Football_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_TD_Place"
"http://es.dbpedia.org/resource/Estadio_TD_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_TD_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_TD_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_TD_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_TD_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_TD_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_TD_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_TD_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_TD_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_TD_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_TD_Place","http://www.w3.org/2000/01/rdf-schema#label","Estadio TD Place"
"http://es.dbpedia.org/resource/Estadio_TD_Place","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio TD Place (anteriormente Lansdowne Park y Estadio Frank Clair) es un estadio de fútbol canadiense ubicado en la ciudad de Ottawa, Ontario (Canadá) que fue inaugurado en 1908.​ Es sede de los equipos atléticos universitarios Ottawa Gee-Gees y Carleton Ravens. Su capacidad actual es de 28 826 espectadores.​ El estadio Frank Clair se encuentra en el Lansdowne Park, en el cruce del Bank Street con el Canal Rideau."
"http://es.dbpedia.org/resource/Estadio_TD_Place","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b7z1"
"http://es.dbpedia.org/resource/Estadio_TD_Place","http://xmlns.com/foaf/0.1/name","TD Place Stadium"
"http://es.dbpedia.org/resource/Estadio_TD_Place","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Canadá"
"http://es.dbpedia.org/resource/Estadio_TD_Place","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Montreal_1976"
"http://es.dbpedia.org/resource/Estadio_TD_Place","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ottawa"
"http://es.dbpedia.org/resource/Estadio_TD_Place","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_americano_de_Canadá"
"http://es.dbpedia.org/resource/Estadio_TD_Place","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1908"
"http://es.dbpedia.org/resource/Estadio_TD_Place","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_Ottawa"
"http://es.dbpedia.org/resource/Estadio_TD_Place","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_TD_Place"
"http://es.dbpedia.org/resource/Estadio_TD_Place","http://es.dbpedia.org/property/capacidad",28826
"http://es.dbpedia.org/resource/Estadio_TD_Place","http://es.dbpedia.org/property/dueño",20
"http://es.dbpedia.org/resource/Estadio_TD_Place","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Montreal_1976"
"http://es.dbpedia.org/resource/Estadio_TD_Place","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Canadian_Football_League"
"http://es.dbpedia.org/resource/Estadio_TD_Place","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-20_de_2007"
"http://es.dbpedia.org/resource/Estadio_TD_Place","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_de_2015"
"http://es.dbpedia.org/resource/Estadio_TD_Place","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-16_de_1987"
"http://es.dbpedia.org/resource/Estadio_TD_Place","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:TDPlace.jpg"
"http://es.dbpedia.org/resource/Estadio_TD_Place","http://es.dbpedia.org/property/inauguración",1908
"http://es.dbpedia.org/resource/Estadio_TD_Place","http://es.dbpedia.org/property/localización","Ottawa, Ontario, Canadá"
"http://es.dbpedia.org/resource/Estadio_TD_Place","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Atlético_Ottawa"
"http://es.dbpedia.org/resource/Estadio_TD_Place","http://es.dbpedia.org/property/localía","Carleton Ravens"
"http://es.dbpedia.org/resource/Estadio_TD_Place","http://es.dbpedia.org/property/localía","Ottawa Gee-Gees"
"http://es.dbpedia.org/resource/Estadio_TD_Place","http://es.dbpedia.org/property/nombre","TD Place Stadium"
"http://es.dbpedia.org/resource/Estadio_TD_Place","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped_artificial"
"http://es.dbpedia.org/resource/Estadio_TD_Place","http://dbpedia.org/ontology/wikiPageID",4189443
"http://es.dbpedia.org/resource/Estadio_TD_Place","http://dbpedia.org/ontology/wikiPageRevisionID",125228219
"http://es.dbpedia.org/resource/Estadio_TD_Place","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100527063929/http:/www.lansdownepark.ca/frank_stadium_en.html"
"http://es.dbpedia.org/resource/Estadio_TD_Place","http://dbpedia.org/ontology/wikiPageLength",7392
