"subject","predicate","object"
"http://dbpedia.org/resource/Ferreyrella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferreyrella"
"http://es.wikipedia.org/wiki/Ferreyrella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferreyrella"
"http://es.dbpedia.org/resource/Ferreyrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ferreyrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ferreyrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferreyrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ferreyrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ferreyrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ferreyrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ferreyrella","http://www.w3.org/2000/01/rdf-schema#label","Ferreyrella"
"http://es.dbpedia.org/resource/Ferreyrella","http://www.w3.org/2000/01/rdf-schema#comment","Ferreyrella es un género de plantas perteneciente a la familia Asteraceae. Comprende 2 especies descritas y aceptadas.​​​ Es originario de Sudamérica."
"http://es.dbpedia.org/resource/Ferreyrella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zr2yt"
"http://es.dbpedia.org/resource/Ferreyrella","http://xmlns.com/foaf/0.1/name","Ferreyrella"
"http://es.dbpedia.org/resource/Ferreyrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ageratinae"
"http://es.dbpedia.org/resource/Ferreyrella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferreyrella"
"http://es.dbpedia.org/resource/Ferreyrella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Ferreyrella","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Ferreyrella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Ferreyrella","http://es.dbpedia.org/property/genus","Ferreyrella"
"http://es.dbpedia.org/resource/Ferreyrella","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Sidney_Fay_Blake"
"http://es.dbpedia.org/resource/Ferreyrella","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Ferreyrella","http://es.dbpedia.org/property/name","Ferreyrella"
"http://es.dbpedia.org/resource/Ferreyrella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Ferreyrella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ferreyrella","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Ferreyrella","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Ferreyrella","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Ferreyrella","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Ferreyrella","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Ageratinae"
"http://es.dbpedia.org/resource/Ferreyrella","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Eupatorieae"
"http://es.dbpedia.org/resource/Ferreyrella","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Ferreyrella","http://dbpedia.org/ontology/wikiPageID",5298600
