"subject","predicate","object"
"http://es.dbpedia.org/resource/Informe_sobre_Chernóbil_TORCH_2006","http://www.w3.org/2000/01/rdf-schema#label","Informe sobre Chernóbil TORCH 2006"
"http://es.dbpedia.org/resource/Informe_sobre_Chernóbil_TORCH_2006","http://www.w3.org/2000/01/rdf-schema#comment","Informe sobre Chernóbil TORCH 2006, el Partido Verde alemán, por medio de la europarlamentaria Rebecca Harms, encargó un estudio en 2006 en respuesta al informe de la ONU. Este informe recibió el nombre de TORCH (en inglés The Other Report on CHernobyl, ""El Otro informe sobre Chernobyl"". ""Torch"" también significa ""linterna"" o ""antorcha"" en inglés)."
"http://es.dbpedia.org/resource/Informe_sobre_Chernóbil_TORCH_2006","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn4hl"
"http://es.dbpedia.org/resource/Informe_sobre_Chernóbil_TORCH_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidente_de_Chernóbil"
"http://es.dbpedia.org/resource/Informe_sobre_Chernóbil_TORCH_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_2006"
"http://es.dbpedia.org/resource/Informe_sobre_Chernóbil_TORCH_2006","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Informe_sobre_Chernóbil_TORCH_2006"
"http://es.dbpedia.org/resource/Informe_sobre_Chernóbil_TORCH_2006","http://dbpedia.org/ontology/wikiPageID",869408
"http://es.dbpedia.org/resource/Informe_sobre_Chernóbil_TORCH_2006","http://dbpedia.org/ontology/wikiPageRevisionID",128604848
"http://es.dbpedia.org/resource/Informe_sobre_Chernóbil_TORCH_2006","http://dbpedia.org/ontology/wikiPageExternalLink","http://cricket.biol.sc.edu/chernobyl/papers/TORCH.pdf"
"http://es.dbpedia.org/resource/Informe_sobre_Chernóbil_TORCH_2006","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100702063540/http:/www.cnea.gov.ar/xxi/temas-nucleares/chernobil/chernobil.pdf"
"http://es.dbpedia.org/resource/Informe_sobre_Chernóbil_TORCH_2006","http://dbpedia.org/ontology/wikiPageLength",4304
"http://es.dbpedia.org/resource/Informe_sobre_Chernóbil_TORCH_2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Informe_sobre_Chernóbil_TORCH_2006?oldid=128604848&ns=0"
"http://es.dbpedia.org/resource/Informe_sobre_Chernóbil_TORCH_2006","http://dbpedia.org/ontology/abstract","Informe sobre Chernóbil TORCH 2006, el Partido Verde alemán, por medio de la europarlamentaria Rebecca Harms, encargó un estudio en 2006 en respuesta al informe de la ONU. Este informe recibió el nombre de TORCH (en inglés The Other Report on CHernobyl, ""El Otro informe sobre Chernobyl"". ""Torch"" también significa ""linterna"" o ""antorcha"" en inglés)."
"http://es.wikipedia.org/wiki/Informe_sobre_Chernóbil_TORCH_2006","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Informe_sobre_Chernóbil_TORCH_2006"
"http://es.dbpedia.org/resource/Informe_sobre_Chernobil_TORCH_2006","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Informe_sobre_Chernóbil_TORCH_2006"
"http://es.dbpedia.org/resource/Informe_sobre_Chernobyl_TORCH_2006","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Informe_sobre_Chernóbil_TORCH_2006"
"http://dbpedia.org/resource/TORCH_report","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Informe_sobre_Chernóbil_TORCH_2006"
