"subject","predicate","object"
"http://es.dbpedia.org/resource/Saro_(militar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sarus"
"http://es.dbpedia.org/resource/Cariobaudes","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sarus"
"http://dbpedia.org/resource/Sarus_the_Goth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarus"
"http://es.dbpedia.org/resource/Flavio_Gaudencio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sarus"
"http://es.wikipedia.org/wiki/Sarus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarus"
"http://es.dbpedia.org/resource/Guerra_gótica_(408-416)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Sarus"
"http://es.dbpedia.org/resource/Invasión_del_Rin","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Sarus"
"http://es.dbpedia.org/resource/Sarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Sarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sarus","http://www.w3.org/2000/01/rdf-schema#label","Sarus"
"http://es.dbpedia.org/resource/Sarus","http://www.w3.org/2000/01/rdf-schema#comment","Saro (en latín Sarus; ¿?-412) fue un general godo del Imperio romano de Occidente que participó en las guerras entre el emperador Flavio Honorio y los diversos usurpadores que se levantaron en occidente contra él."
"http://es.dbpedia.org/resource/Sarus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhbmk8"
"http://es.dbpedia.org/resource/Sarus","http://xmlns.com/foaf/0.1/name","Saro"
"http://es.dbpedia.org/resource/Sarus","http://xmlns.com/foaf/0.1/name","Cariobaudes"
"http://es.dbpedia.org/resource/Sarus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_la_Antigua_Roma"
