"subject","predicate","object"
"http://es.dbpedia.org/resource/El_portero_(película_de_2000)","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Goya_en_Burdeos"
"http://es.dbpedia.org/resource/El_portero_(película_de_2000)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Goya_en_Burdeos"
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://www.w3.org/2000/01/rdf-schema#label","Goya en Burdeos"
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://www.w3.org/2000/01/rdf-schema#comment","Goya en Burdeos es una película de cine española dirigida por Carlos Saura."
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c62p4"
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://xmlns.com/foaf/0.1/name","Goya en Burdeos"
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Francisco_de_Goya"
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_pintores"
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Roque_Baños"
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1820"
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_españolas_ambientadas_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_españolas_ambientadas_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Francisco_Rabal"
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonadas_con_el_Premio_Sant_Jordi_a_la_mejor_película_española"
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Goya_en_Burdeos"
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Anexo:Premio_Sant_Jordi_a_la_mejor_película_española"
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://es.dbpedia.org/property/dirección","Carlos Saura"
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://es.dbpedia.org/property/duración","5940.0"
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://es.dbpedia.org/property/estreno",1999
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Vittorio_Storaro"
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://es.dbpedia.org/property/guion","Carlos Saura"
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://es.dbpedia.org/property/género","Drama, Histórica"
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://es.dbpedia.org/property/imdb",210717
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Julia_Juaniz"
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Roque_Baños"
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Tren_de_sombras"
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://es.dbpedia.org/property/presupuesto",1200000000
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Andrés_Vicente_Gómez"
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Francisco_Rabal"
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dafne_Fernández"
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Maribel_Verdú"
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Coronado"
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/El_portero_(película_de_2000)"
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://es.dbpedia.org/property/título","Goya en Burdeos"
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://es.dbpedia.org/property/títuloOriginal","Goya en Burdeos"
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://dbpedia.org/ontology/wikiPageID",303466
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://dbpedia.org/ontology/wikiPageRevisionID",130487940
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://dbpedia.org/ontology/Work/runtime","99.0"
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://dbpedia.org/ontology/wikiPageLength",5128
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://dbpedia.org/ontology/imdbId","0210717"
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://dbpedia.org/ontology/runtime",5940.0
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Vittorio_Storaro"
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Carlos_Saura"
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Julia_Juaniz"
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Roque_Baños"
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Tren_de_sombras"
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Andrés_Vicente_Gómez"
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Coronado"
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dafne_Fernández"
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francisco_Rabal"
