"subject","predicate","object"
"http://es.dbpedia.org/resource/Frente_Nacional_para_la_Liberación_de_Siria","http://www.w3.org/2000/01/rdf-schema#label","Frente Nacional para la Liberación de Siria"
"http://es.dbpedia.org/resource/Frente_Nacional_para_la_Liberación_de_Siria","http://www.w3.org/2000/01/rdf-schema#comment","El Frente Nacional para la Liberación de Siria (en árabe: جبهة الوطنية لتحرير سوريا ) es una alianza rebelde creada en el suroeste de Siria y que participa en la guerra civil que se desarrolla en ese país. Fue formado por 11 grupos rebeldes el 22 de julio de 2017 como una ""unidad nacional, militar y política unificada"" en la región.​ El 16 de agosto de 2017, , comandante de la División Dawn of Unity, fue nombrado comandante del Frente Nacional para la Liberación de Siria.​"
"http://es.dbpedia.org/resource/Frente_Nacional_para_la_Liberación_de_Siria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facciones_antigubernamentales_de_la_Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Frente_Nacional_para_la_Liberación_de_Siria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frente_Nacional_para_la_Liberación_de_Siria"
"http://es.dbpedia.org/resource/Frente_Nacional_para_la_Liberación_de_Siria","http://es.dbpedia.org/property/actividad",22
"http://es.dbpedia.org/resource/Frente_Nacional_para_la_Liberación_de_Siria","http://es.dbpedia.org/property/aliados","Ejército Libre Sirio"
"http://es.dbpedia.org/resource/Frente_Nacional_para_la_Liberación_de_Siria","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_civil_siria"
"http://es.dbpedia.org/resource/Frente_Nacional_para_la_Liberación_de_Siria","http://es.dbpedia.org/property/enemigos","Gobierno de Siria"
"http://es.dbpedia.org/resource/Frente_Nacional_para_la_Liberación_de_Siria","http://es.dbpedia.org/property/enemigos","Estado Islámico"
"http://es.dbpedia.org/resource/Frente_Nacional_para_la_Liberación_de_Siria","http://es.dbpedia.org/property/imagen","Flag-map of Syria .svg"
"http://es.dbpedia.org/resource/Frente_Nacional_para_la_Liberación_de_Siria","http://es.dbpedia.org/property/líder","Muhammad Sufian Hassan"
"http://es.dbpedia.org/resource/Frente_Nacional_para_la_Liberación_de_Siria","http://es.dbpedia.org/property/nombre","Frente Nacional para la Liberación de Siria"
"http://es.dbpedia.org/resource/Frente_Nacional_para_la_Liberación_de_Siria","http://es.dbpedia.org/property/nombreOriginal","جبهة ثوار سوريا"
"http://es.dbpedia.org/resource/Frente_Nacional_para_la_Liberación_de_Siria","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Oposición_siria"
"http://es.dbpedia.org/resource/Frente_Nacional_para_la_Liberación_de_Siria","http://es.dbpedia.org/property/tamaño","Más de 100 oficiales, junto con otros miembros"
"http://es.dbpedia.org/resource/Frente_Nacional_para_la_Liberación_de_Siria","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Frente_Nacional_para_la_Liberación_de_Siria","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Frente_Nacional_para_la_Liberación_de_Siria","http://es.dbpedia.org/property/guerra","la Guerra Civil Siria"
"http://es.dbpedia.org/resource/Frente_Nacional_para_la_Liberación_de_Siria","http://dbpedia.org/ontology/wikiPageID",8642643
"http://es.dbpedia.org/resource/Frente_Nacional_para_la_Liberación_de_Siria","http://dbpedia.org/ontology/wikiPageRevisionID",128088856
"http://es.dbpedia.org/resource/Frente_Nacional_para_la_Liberación_de_Siria","http://dbpedia.org/ontology/wikiPageLength",3414
"http://es.dbpedia.org/resource/Frente_Nacional_para_la_Liberación_de_Siria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frente_Nacional_para_la_Liberación_de_Siria?oldid=128088856&ns=0"
"http://es.dbpedia.org/resource/Frente_Nacional_para_la_Liberación_de_Siria","http://dbpedia.org/ontology/abstract","El Frente Nacional para la Liberación de Siria (en árabe: جبهة الوطنية لتحرير سوريا ) es una alianza rebelde creada en el suroeste de Siria y que participa en la guerra civil que se desarrolla en ese país. Fue formado por 11 grupos rebeldes el 22 de julio de 2017 como una ""unidad nacional, militar y política unificada"" en la región.​ El 16 de agosto de 2017, , comandante de la División Dawn of Unity, fue nombrado comandante del Frente Nacional para la Liberación de Siria.​"
"http://dbpedia.org/resource/National_Front_for_the_Liberation_of_Syria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frente_Nacional_para_la_Liberación_de_Siria"
"http://es.wikipedia.org/wiki/Frente_Nacional_para_la_Liberación_de_Siria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frente_Nacional_para_la_Liberación_de_Siria"
