"subject","predicate","object"
"http://dbpedia.org/resource/Miraflores_Charterhouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cartuja_de_Miraflores"
"http://es.dbpedia.org/resource/Cartuja_de_miraflores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cartuja_de_Miraflores"
"http://es.dbpedia.org/resource/Cartuja_de_Santa_María_de_Miraflores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cartuja_de_Miraflores"
"http://es.dbpedia.org/resource/Cartuja_de_Miraflores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Cartuja_de_Miraflores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cartuja_de_Miraflores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cartuja_de_Miraflores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Cartuja_de_Miraflores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Cartuja_de_Miraflores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Cartuja_de_Miraflores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Cartuja_de_Miraflores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cartuja_de_Miraflores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cartuja_de_Miraflores","http://www.w3.org/2000/01/rdf-schema#label","Cartuja de Miraflores"
"http://es.dbpedia.org/resource/Cartuja_de_Miraflores","http://www.w3.org/2000/01/rdf-schema#comment","La Cartuja de Santa María de Miraflores es un monasterio de la Orden de los Cartujos, edificado en una loma conocida como Miraflores, situada a unos tres kilómetros del centro de la ciudad de Burgos (Castilla y León, España). Es una joya del arte gótico final. En el conjunto destaca la iglesia, cuya portada occidental, en estilo gótico isabelino, está decorada con los escudos de sus fundadores. El templo es de una sola nave, capillas laterales y ábside poligonal. La nave está cubierta con bóveda estrellada."
"http://es.dbpedia.org/resource/Cartuja_de_Miraflores","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_60_t"
